﻿Wholesale trade and intermediaries. Employed persons. By branches. CCAE-2009
Catalonia. 2013
"Source: Idescat, based on data from the INE's Annual survey of services."
Note: People employed on September 30.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15490&t=201300&lang=en
,By sex. Men,By sex. Women,By labour situation. Salary earners,By labour situation. Non salary earners,Total
Agricultural matter and live animals,3610,1252,4165,697,4862
"Food, beverages and tobacco",29206,15417,40421,4202,44624
Articles for domestic use,31574,29322,55672,5224,60896
ICT equipment,9761,4669,14051,379,14430
Other machinery and equipment,21936,8097,27121,2913,30034
Other wholesale,27172,9882,34262,2792,37054
Non-specialized wholesale trade,516,540,741,315,1055
Trade intermediaries,12275,6008,8792,9491,18283
Total,136049,75188,185225,26012,211237

