﻿Juzgados de lo social. Asuntos resueltos y cantidades reconocidas. Provincias
2006
Fuente: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15315&t=200600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Conflictos colectivos;;;;;;;
Asuntos resueltos;234;12;7;12;265;2152;12,3
Cantidades reconocidas;..;..;..;..;..;..;z
Conflictos individuales;;;;;;;
Asuntos resueltos;23269;1715;1066;1933;27983;188895;14,8
Despidos;10753;771;428;717;12669;64422;19,7
Contratos de trabajo;12516;944;638;1216;15314;124473;12,3
Cantidades reconocidas;..;..;..;..;..;..;z
Seguridad Social;;;;;;;
Asuntos resueltos;10875;766;366;823;12830;74759;17,2
Afiliación;484;6;3;37;530;3646;14,5
Prestaciones;9597;706;334;643;11280;64080;17,6
Accidentes trabajo y enfermedades profesionales;794;54;29;143;1020;7033;14,5
Cantidades reconocidas;..;..;..;..;..;..;z
Total;;;;;;;
Asuntos resueltos;34378;2493;1439;2768;41078;265806;15,5
Cantidades reconocidas;..;..;..;..;..;..;z

