﻿Desigualtat de la distribució de la renda. Per sexe
Total
Unitats: Desigualtat de renda entre el quintil superior i l'inferior.
Font Catalunya: Idescat. Enquesta de condicions de vida. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13520&col=3
;Catalunya;Espanya;Unió Europea-27
2023;5,0;..;..
2022;5,1;5,6;4,7
2021;5,4;6,2;5,0
2020;6,0;5,8;4,9 (b)
2019;5,4;5,9;5,0 (e)
2018;5,2;6,0;5,1 (e)
2017;5,7;6,6;5,0 (e)
2016;5,4;6,6;5,2 (e)
2015;6,0;6,9;5,2 (e)
2014;6,4;6,8;5,2 (e)
2013;5,7;6,3;5,1

