﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 2.º trimestre del 2024
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&lang=es&tema=TREBA
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;61,80;4202,9;101,2;2,5;3,2
Hombres;67,04;2232,5;71,5;3,3;4,2
Mujeres;56,77;1970,4;29,7;1,5;2,1
De 16 a 24 años;44,77;363,4;13,9;4,0;7,4
De 25 a 54 años;88,02;2980,1;22,6;0,8;1,7
De 55 años y más;33,01;859,3;64,7;8,1;7,1
Empleo;55,99;3807,6;70,1;1,9;3,6
Hombres;60,82;2025,3;53,5;2,7;4,7
Mujeres;51,35;1782,3;16,6;0,9;2,3
De 16 a 24 años;35,77;290,4;11,1;4,0;7,4
De 25 a 54 años;80,65;2730,6;1,1;0,0;2,3
De 55 años y más;30,22;786,6;57,9;7,9;7,0
Paro;9,41;395,3;31,1;8,5;-0,2
Hombres;9,28;207,3;18,0;9,5;-0,9
Mujeres;9,54;188,1;13,1;7,5;0,6
De 16 a 24 años;20,10;73,0;2,8;4,0;7,3
De 25 a 54 años;8,37;249,5;21,5;9,4;-4,8
De 55 años y más;8,47;72,8;6,8;10,3;8,8
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 2.º trimestre del 2024
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&lang=es&tema=TREBA
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,90;24440,0;373,3;1,6;1,6
Hombres;63,90;12895,1;164,5;1,3;1,6
Mujeres;54,16;11544,9;208,9;1,8;1,6
De 16 a 24 años;37,34;1769,6;97,2;5,8;6,3
De 25 a 54 años;87,73;17580,9;52,3;0,3;0,3
De 55 años y más;30,44;5089,5;223,7;4,6;4,7
Empleo;52,26;21684,7;426,3;2,0;2,5
Hombres;57,46;11595,6;172,0;1,5;2,1
Mujeres;47,33;10089,1;254,3;2,6;2,9
De 16 a 24 años;27,41;1299,2;97,2;8,1;9,1
De 25 a 54 años;78,87;15803,6;75,8;0,5;1,1
De 55 años y más;27,41;4581,9;253,3;5,9;5,8
Paro;11,27;2755,3;-52,9;-1,9;-4,4
Hombres;10,08;1299,5;-7,5;-0,6;-2,3
Mujeres;12,61;1455,8;-45,4;-3,0;-6,1
De 16 a 24 años;26,58;470,4;0,0;0,0;-0,4
De 25 a 54 años;10,11;1777,3;-23,4;-1,3;-5,5
De 55 años y más;9,97;507,6;-29,5;-5,5;-3,6

