﻿Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10490
;Valor;Variació (%)
Total;62244664;10,7
Venda i reparació vehicles de motor i motocicletes;1599315;3,5
Comerç engròs i intermediaris, excepte vehicles motor;10351980;6,0
Comerç detall, excepte vehicles motor i motocicletes;6250451;7,3
Transport i emmagatzematge;5468528;11,8
Hostaleria;4987141;45,1
Informació i comunicacions;6477395;12,4
Activitats immobiliàries;1442309;13,7
Activitats professionals, científiques i tècniques;8324011;11,1
Activitats administratives i serveis auxiliars;7711159;8,1
Educació;2123998;1,5
Activitats sanitàries i de serveis socials;4973625;5,4
Activitats artístiques, recreatives i d'entreteniment;1811665;10,3
Altres serveis;723087;8,4
Despeses de personal en els serveis. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2022
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Nota: A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10490
;Valor;Variació (%)
Total;289911380;11,2
Venda i reparació vehicles de motor i motocicletes;8545313;5,0
Comerç engròs i intermediaris, excepte vehicles motor;40246604;6,5
Comerç detall, excepte vehicles motor i motocicletes;34499530;8,3
Transport i emmagatzematge;29258344;10,3
Hostaleria;28829897;44,4
Informació i comunicacions;29567682;9,7
Activitats immobiliàries;5245340;11,1
Activitats professionals, científiques i tècniques;36154379;9,4
Activitats administratives i serveis auxiliars;35372194;9,9
Educació;10392154;2,4
Activitats sanitàries i de serveis socials;19101452;4,9
Activitats artístiques, recreatives i d'entreteniment;8941857;14,0
Altres serveis;3756634;11,0

