﻿Matriculación de vehículos industriales
Cataluña
Valor
Unidades: Número de vehículos.
Fuente: Dirección General de Tráfico.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10281&t=200501&col=1&lang=es
;Vehículos industriales;Total de vehículos
05/2024;2079;19445
04/2024;2414;20217
03/2024;2285;18522
02/2024;2216;17637
01/2024;2391;16368
12/2023;2222;18523
11/2023;2597;19800
10/2023;2417;21211
09/2023;1601;15126
08/2023;1593;13411
07/2023;2178;19527
06/2023;2338;20963
05/2023;2205;20432
04/2023;1746;16035
03/2023;2214;19809
02/2023;1871;15418
01/2023;2040;15356
12/2022;1922;15219
11/2022;1796;17097
10/2022;1722;15759
09/2022;1610;15709
08/2022;1301;11078
07/2022;1746;16793
06/2022;1669;17468
05/2022;1915;18318
04/2022;1563;15497
03/2022;1654;16164
02/2022;1733;16241
01/2022;1477;12236
12/2021;1682;18195
11/2021;1748;16701
10/2021;1733;15222
09/2021;1609;15236
08/2021;1115;10916
07/2021;2020;19507
06/2021;2234;19718
05/2021;2485;18851
04/2021;2385;16711
03/2021;2825;19489
02/2021;2066;14163
01/2021;1755;11786
12/2020;2303;22864
11/2020;2424;19159
10/2020;2573;20723
09/2020;2039;18980
08/2020;1620;15578
07/2020;2726;27371
06/2020;2222;20532
05/2020;1248;8667
04/2020;412;959
03/2020;1078;9160
02/2020;2388;20747
01/2020;2170;20642
12/2019;2500;22040
11/2019;2586;23567
10/2019;2545;25838
09/2019;1891;20118
08/2019;2159;17436
07/2019;3195;30351
06/2019;3069;27123
05/2019;3242;29372
04/2019;3104;25529
03/2019;2963;27357
02/2019;2743;22636
01/2019;2903;22575
12/2018;2746;22044
11/2018;3075;23968
10/2018;3192;24021
09/2018;2305;18244
08/2018;2977;22108
07/2018;3619;30697
06/2018;3756;29832
05/2018;3708;29256
04/2018;3280;25289
03/2018;3439;26466
02/2018;3079;23547
01/2018;2989;24196
12/2017;2649;22450
11/2017;3071;25227
10/2017;2904;23498
09/2017;2402;20997
08/2017;2222;17859
07/2017;2947;27822
06/2017;3460;28792
05/2017;3372;27085
04/2017;2560;21562
03/2017;3589;26635
02/2017;2749;20015
01/2017;2663;19386
12/2016;2889;23147
11/2016;3042;24724
10/2016;2759;22479
09/2016;2627;22264
08/2016;1954;16129
07/2016;2890;26621
06/2016;3112;26249
05/2016;2898;24107
04/2016;3168;24406
03/2016;2852;23160
02/2016;2536;19821
01/2016;2335;17647
12/2015;2836;22026
11/2015;2684;20843
10/2015;2960;21625
09/2015;2334;18611
08/2015;1676;13865
07/2015;3169;27266
06/2015;2908;22901
05/2015;2476;20686
04/2015;2686;21213
03/2015;2862;21694
02/2015;2405;17259
01/2015;2013;15567
12/2014;2347;17197
11/2014;2016;17021
10/2014;2292;20184
09/2014;1810;14538
08/2014;1232;10571
07/2014;2199;19114
06/2014;1839;17008
05/2014;2091;18636
04/2014;1835;16539
03/2014;1769;15467
02/2014;1622;13498
01/2014;1523;11593
12/2013;1782;14328
11/2013;1641;13021
10/2013;1790;15830
09/2013;1279;11866
08/2013;989;9879
07/2013;1859;18112
06/2013;1522;14099
05/2013;1732;16123
04/2013;1270;11823
03/2013;1467;12798
02/2013;1215;10643
01/2013;1223;11028
12/2012;1297;11144
11/2012;1284;9942
10/2012;1459;12183
09/2012;1025;9268
08/2012;1034;11365
07/2012;1586;16525
06/2012;1690;15194
05/2012;1483;13970
04/2012;1488;12061
03/2012;1812;15431
02/2012;1644;12354
01/2012;1501;11150
12/2011;1810;14476
11/2011;1505;12189
10/2011;1775;14903
09/2011;1596;14317
08/2011;1145;10274
07/2011;1946;18713
06/2011;1929;16290
05/2011;1980;16123
04/2011;1726;13864
03/2011;2160;16723
02/2011;1776;13348
01/2011;1613;11597
12/2010;2270;15268
11/2010;2273;15849
10/2010;1972;16205
09/2010;1486;14464
08/2010;1320;10047
07/2010;2046;18826
06/2010;2415;24475
05/2010;2090;21587
04/2010;1936;19512
03/2010;2281;22561
02/2010;1685;17067
01/2010;1536;14796
12/2009;2217;19324
11/2009;2100;19598
10/2009;2313;22222
09/2009;1397;16506
08/2009;1262;11722
07/2009;2164;23791
06/2009;1872;18513
05/2009;1942;14966
04/2009;2070;13988
03/2009;2205;15282
02/2009;1736;13026
01/2009;1691;12188
12/2008;2239;16061
11/2008;2117;14484
10/2008;2456;19048
09/2008;1790;15750
08/2008;1778;13387
07/2008;3303;27950
06/2008;3026;21250
05/2008;3283;23895
04/2008;4021;27012
03/2008;3411;23104
02/2008;3794;25299
01/2008;3433;21729
12/2007;6426;28786
11/2007;5575;28236
10/2007;5388;31187
09/2007;3585;22520
08/2007;3944;21814
07/2007;6404;39399
06/2007;6104;37310
05/2007;6121;33446
04/2007;5150;26997
03/2007;6586;35479
02/2007;4889;26969
01/2007;5488;28800
12/2006;5481;28245
11/2006;6185;31838
10/2006;5611;32094
09/2006;4293;25844
08/2006;4265;22937
07/2006;6497;41835
06/2006;6872;39494
05/2006;6441;36038
04/2006;5153;30195
03/2006;6746;38456
02/2006;5297;28659
01/2006;4581;26769
12/2005;6613;32647
11/2005;6219;32187
10/2005;5192;29685
09/2005;4687;28903
08/2005;4037;23466
07/2005;6608;44734
06/2005;5987;38564
05/2005;5917;34917
04/2005;5919;34083
03/2005;5785;34145
02/2005;4951;28199
01/2005;4506;24870
12/2004;5374;33795
11/2004;5535;32378
10/2004;4988;31135
09/2004;3839;23692
08/2004;3226;19286
07/2004;5877;39994
06/2004;5213;35351
05/2004;4968;29064
04/2004;4850;28511
03/2004;5619;33524
02/2004;4555;25719
01/2004;4023;23812
12/2003;4812;29617
11/2003;4570;27259
10/2003;5101;30359
09/2003;3291;20230
08/2003;3064;17635
07/2003;5612;41943
06/2003;4482;30170
05/2003;4602;29960
04/2003;4474;26520
03/2003;4727;27723
02/2003;3921;21743
01/2003;3918;22205
12/2002;4350;25067
11/2002;4312;22848
10/2002;4685;26868
09/2002;2968;17914
08/2002;2675;16877
07/2002;4820;34647
06/2002;3852;26709
05/2002;4575;27715
04/2002;3910;24265
03/2002;3807;23767
02/2002;3490;21722
01/2002;3724;21681
12/2001;3609;21182
11/2001;4465;25401
10/2001;4321;26106
09/2001;2788;19050
08/2001;2852;19108
07/2001;4654;34980
06/2001;4675;33005
05/2001;4329;30857
04/2001;4095;25972
03/2001;4900;33237
02/2001;4459;26923
01/2001;4030;22722
12/2000;3785;22824
11/2000;4548;25903
10/2000;4920;25758
09/2000;3362;20199
08/2000;3103;18391
07/2000;5003;35196
06/2000;5465;34018
05/2000;5209;31828
04/2000;4309;27041
03/2000;5994;35030
02/2000;4909;29076
01/2000;4072;23218
12/1999;5302;29820
11/1999;5538;29459
10/1999;4632;28948
09/1999;4083;22772
08/1999;3126;18131
07/1999;6022;40155
06/1999;5222;35813
05/1999;4620;29113
04/1999;4501;27465
03/1999;5662;34939
02/1999;4364;26546
01/1999;3917;20696
12/1998;4976;29891
11/1998;4770;26770
10/1998;4368;26897
09/1998;3211;19084
08/1998;2632;15235
07/1998;4968;35816
06/1998;4318;27663
05/1998;3950;24591
04/1998;4165;24600
03/1998;4441;27305
02/1998;3610;21631
01/1998;3457;19038
12/1997;4307;23907
11/1997;3762;20376
10/1997;4419;24480
09/1997;2853;16298
08/1997;2364;12950
07/1997;4809;30993
06/1997;3827;22643
05/1997;3791;21247
04/1997;3833;21492
03/1997;3681;21423
02/1997;3344;18579
01/1997;3263;17053
12/1996;4030;20393
11/1996;3330;17830
10/1996;3760;20182
09/1996;2346;13647
08/1996;1987;10701
07/1996;3519;23867
06/1996;2882;17413
05/1996;3061;18689
04/1996;2801;16099
03/1996;2985;19665
02/1996;2582;16703
01/1996;2426;13321
12/1995;3123;16829
11/1995;3204;16195
10/1995;2952;15285
09/1995;2139;11462
08/1995;1985;10221
07/1995;3258;18476
06/1995;3353;21609
05/1995;3021;17879
04/1995;2744;15800
03/1995;3586;20654
02/1995;2652;15548
01/1995;2345;12931
12/1994;3756;21183
11/1994;3098;17012
10/1994;2822;16395
09/1994;2360;14764
08/1994;1826;12313
07/1994;2831;22424
06/1994;2891;20209
05/1994;2717;17896
04/1994;2341;14594
03/1994;3042;18475
02/1994;2387;13979
01/1994;2056;12019
12/1993;2773;15950
11/1993;2433;13102
10/1993;2494;13214
09/1993;1994;11564
08/1993;1738;9381
07/1993;3268;21154
06/1993;2980;18226
05/1993;2693;16470
04/1993;2784;16098
03/1993;3182;18620
02/1993;2531;13897
01/1993;1919;9822
Matriculación de vehículos industriales
España
Valor
Unidades: Número de vehículos.
Fuente: Dirección General de Tráfico.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10281&t=200501&col=1&lang=es
;Vehículos industriales;Total de vehículos
05/2024;19656;148977
04/2024;20583;144223
03/2024;18712;140560
02/2024;18261;125183
01/2024;16831;108146
12/2023;17855;120319
11/2023;20295;124646
10/2023;20250;131419
09/2023;14922;104805
08/2023;14014;92700
07/2023;18285;128990
06/2023;20475;152973
05/2023;17263;140416
04/2023;14811;113373
03/2023;18411;147161
02/2023;15707;110911
01/2023;14596;99879
12/2022;17156;111239
11/2022;15395;113112
10/2022;14899;104833
09/2022;13301;106467
08/2022;11720;85208
07/2022;14087;114946
06/2022;14639;134129
05/2022;15500;130215
04/2022;13330;105952
03/2022;13126;99719
02/2022;12949;97439
01/2022;10604;73176
12/2021;14789;124736
11/2021;14425;105816
10/2021;14836;97754
09/2021;13606;98297
08/2021;10780;77827
07/2021;15861;127872
06/2021;18284;142691
05/2021;18203;139034
04/2021;18092;119994
03/2021;20029;131078
02/2021;15773;92208
01/2021;12223;68420
12/2020;17521;147462
11/2020;17711;114529
10/2020;18756;117524
09/2020;15927;112649
08/2020;12794;102914
07/2020;20395;174835
06/2020;16730;130392
05/2020;9091;56584
04/2020;2537;8259
03/2020;7821;58715
02/2020;16169;135050
01/2020;15418;124364
12/2019;16958;142991
11/2019;18208;135777
10/2019;20011;142969
09/2019;14128;121029
08/2019;15702;111285
07/2019;19471;169516
06/2019;20784;181904
05/2019;20616;177883
04/2019;19038;166658
03/2019;19657;170148
02/2019;17921;139567
01/2019;18368;133546
12/2018;18401;136497
11/2018;19139;130949
10/2018;20570;133662
09/2018;15177;108064
08/2018;17528;145727
07/2018;20940;179722
06/2018;21963;192695
05/2018;21331;185136
04/2018;19607;160405
03/2018;19507;170570
02/2018;17961;148269
01/2018;17911;139216
12/2017;16699;137573
11/2017;20272;146895
10/2017;19557;137199
09/2017;16085;121656
08/2017;13552;105787
07/2017;18147;154826
06/2017;19403;179191
05/2017;19047;171258
04/2017;15450;137799
03/2017;20009;168056
02/2017;14528;129239
01/2017;14866;114758
12/2016;17565;139141
11/2016;18021;130970
10/2016;17070;120310
09/2016;15366;117941
08/2016;12129;93826
07/2016;16039;148126
06/2016;18310;168969
05/2016;17231;152523
04/2016;16835;138664
03/2016;15555;146990
02/2016;14411;128467
01/2016;12748;103998
12/2015;15952;119891
11/2015;16164;113050
10/2015;17542;116071
09/2015;13335;103710
08/2015;10098;80788
07/2015;16829;144179
06/2015;17553;149317
05/2015;15462;127317
04/2015;14736;113194
03/2015;17800;145597
02/2015;12724;110180
01/2015;11216;89504
12/2014;13352;96948
11/2014;11245;87735
10/2014;14945;106396
09/2014;9417;80533
08/2014;7226;63463
07/2014;11867;105940
06/2014;11951;116573
05/2014;12246;108907
04/2014;12811;105679
03/2014;11167;101974
02/2014;10032;87406
01/2014;8938;68515
12/2013;10359;77978
11/2013;9577;71135
10/2013;11096;83605
09/2013;7887;64059
08/2013;6259;55733
07/2013;10635;99921
06/2013;10265;95269
05/2013;9110;91465
04/2013;8012;72447
03/2013;9058;89343
02/2013;7292;72334
01/2013;6931;63704
12/2012;7657;64374
11/2012;7755;55992
10/2012;9648;64084
09/2012;6847;51290
08/2012;6291;67297
07/2012;9517;88965
06/2012;10001;96637
05/2012;9502;94209
04/2012;8973;74563
03/2012;12139;106809
02/2012;9860;81360
01/2012;8531;70758
12/2011;11909;85208
11/2011;10321;69746
10/2011;11769;80884
09/2011;10710;78786
08/2011;8549;66393
07/2011;12178;107307
06/2011;13565;113309
05/2011;13265;106018
04/2011;11985;96722
03/2011;15370;116457
02/2011;12042;87188
01/2011;10323;72239
12/2010;13870;91318
11/2010;13536;88249
10/2010;12659;86365
09/2010;9793;80389
08/2010;7688;64325
07/2010;12243;112451
06/2010;15664;158239
05/2010;14449;134696
04/2010;13599;122551
03/2010;15807;155303
02/2010;12370;114310
01/2010;10392;90344
12/2009;13696;115566
11/2009;12658;112457
10/2009;13200;127255
09/2009;10134;103020
08/2009;8495;80482
07/2009;13256;143610
06/2009;12578;127650
05/2009;11099;96148
04/2009;11543;91138
03/2009;13772;101476
02/2009;10909;81465
01/2009;10898;78448
12/2008;13829;101718
11/2008;12745;88173
10/2008;16341;112280
09/2008;13159;98123
08/2008;11675;89950
07/2008;21313;175010
06/2008;21569;160710
05/2008;23816;164163
04/2008;27814;177875
03/2008;24940;168777
02/2008;26463;168676
01/2008;23431;145354
12/2007;41082;194328
11/2007;34720;178509
10/2007;35839;188202
09/2007;25495;144952
08/2007;27149;151952
07/2007;39890;245745
06/2007;39059;241504
05/2007;38339;226710
04/2007;33562;180420
03/2007;41423;244679
02/2007;30708;172389
01/2007;33956;180704
12/2006;33988;186483
11/2006;37645;193676
10/2006;34350;186335
09/2006;28619;158949
08/2006;28467;158198
07/2006;38325;240910
06/2006;40804;246788
05/2006;39722;224820
04/2006;33024;187706
03/2006;43379;243927
02/2006;32774;178150
01/2006;28243;158712
12/2005;38160;195556
11/2005;37747;187756
10/2005;31260;169427
09/2005;29301;164814
08/2005;27949;155539
07/2005;37710;242255
06/2005;38823;241050
05/2005;37388;213194
04/2005;37586;204907
03/2005;36446;213865
02/2005;30787;173666
01/2005;29972;157572
12/2004;31268;186451
11/2004;34051;186150
10/2004;30734;175769
09/2004;26210;145506
08/2004;22851;130356
07/2004;34215;229871
06/2004;34219;219060
05/2004;31895;184112
04/2004;30401;176081
03/2004;34460;208768
02/2004;28494;165838
01/2004;26062;141793
12/2003;27726;170515
11/2003;28405;154787
10/2003;31629;171837
09/2003;22812;130871
08/2003;20399;116655
07/2003;32679;215246
06/2003;29517;185416
05/2003;28352;164978
04/2003;27138;162402
03/2003;28262;163253
02/2003;23736;130021
01/2003;24255;128263
12/2002;25055;149050
11/2002;25188;134123
10/2002;28024;153142
09/2002;19471;110746
08/2002;18293;108499
07/2002;28943;194877
06/2002;25238;163382
05/2002;27287;169322
04/2002;25031;150958
03/2002;21657;146156
02/2002;22323;137683
01/2002;22906;128098
12/2001;23753;138901
11/2001;26183;144391
10/2001;26743;150669
09/2001;19837;112856
08/2001;19140;118300
07/2001;27398;204748
06/2001;28025;193594
05/2001;28222;176374
04/2001;25267;159153
03/2001;28536;193089
02/2001;26859;155239
01/2001;24624;128595
12/2000;22142;128947
11/2000;28101;142231
10/2000;27079;139601
09/2000;21388;118565
08/2000;20650;117327
07/2000;28866;196120
06/2000;31659;193566
05/2000;29911;172411
04/2000;26153;163232
03/2000;34127;199335
02/2000;29047;164411
01/2000;25257;132522
12/1999;29016;163737
11/1999;30742;159570
10/1999;26856;153565
09/1999;23386;126944
08/1999;21300;116742
07/1999;33125;213961
06/1999;31900;197360
05/1999;29362;167898
04/1999;27494;154974
03/1999;31770;195584
02/1999;26941;147302
01/1999;23603;116279
12/1998;26970;159150
11/1998;26430;141572
10/1998;24935;140768
09/1998;19624;103871
08/1998;17849;94495
07/1998;27821;183240
06/1998;25213;156066
05/1998;22403;134647
04/1998;23893;137241
03/1998;24729;149711
02/1998;21577;119190
01/1998;20246;102208
12/1997;22854;130036
11/1997;21211;108720
10/1997;24066;124191
09/1997;17121;90520
08/1997;15855;83608
07/1997;24982;157306
06/1997;21899;126775
05/1997;21729;120203
04/1997;22584;122726
03/1997;19840;126420
02/1997;17849;99385
01/1997;18788;94865
12/1996;21145;115035
11/1996;19422;97352
10/1996;21153;109142
09/1996;14906;80806
08/1996;12662;70445
07/1996;18761;131910
06/1996;16852;104440
05/1996;18505;110042
04/1996;16539;98715
03/1996;16787;119866
02/1996;15212;94351
01/1996;14795;76890
12/1995;16885;97189
11/1995;16510;85163
10/1995;16032;82099
09/1995;12530;67315
08/1995;12658;68627
07/1995;16688;97833
06/1995;18367;127086
05/1995;17799;105280
04/1995;14868;92594
03/1995;18697;118568
02/1995;14588;84190
01/1995;13278;70588
12/1994;19374;115648
11/1994;16382;87486
10/1994;15526;89975
09/1994;12644;80745
08/1994;12057;81102
07/1994;15182;124580
06/1994;16021;117950
05/1994;14767;108127
04/1994;14040;88994
03/1994;16095;108633
02/1994;13659;80596
01/1994;11667;69408
12/1993;14490;88894
11/1993;13903;74501
10/1993;13400;74647
09/1993;11510;67516
08/1993;11531;65486
07/1993;16327;114153
06/1993;14989;99054
05/1993;13857;88685
04/1993;14230;87351
03/1993;16364;97806
02/1993;13900;78234
01/1993;11017;57274

