﻿Industrial waste. By types
Catalonia. 2013
Units: Tons.
Source: Agència de Residus de Catalunya.
"Note: Waste management facilities, off-site waste water treatment plants and the preparation of water intended for human consumption: includes the urban waste water treatment plants."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15218&t=201300&lang=en
,Special,Not special,Total
"Exploration, mining, quarrying, and mineral treatment",24,10918,10943
"Agriculture, forestry and fishing; food preparation and processing",128,776993,777121
"Wood processing and the production of panels and furniture, paper and cardboard",1592,219391,220983
"Leather, fur and textile industries",836,34296,35133
"Petroleum refining, natural gas purification and pyrolytic treatment of coal",140,367,507
Inorganic chemical processes,11913,56942,68855
Organic chemical processes,186285,90003,276287
"Manufacture, formulation, supply and use of coatings (paints, varnishes and vitreous enamels), adhesives, sealants and printing inks",11766,12248,24014
Photographic industry,849,60,909
Thermal processes,39569,459804,499372
Chemical surface treatment and coating of metals and other materials; non-ferrous hydro-metallurgy,20194,12569,32763
Shaping and physical and mechanical surface treatment of metals and plastics,8175,293370,301545
Oils and liquid fuels (except edible oils),16288,0,16288
"Organic solvents, refrigerants and propellants",6636,0,6636
"Packaging; absorbents, wiping cloths, filter materials and protective clothing",33765,70462,104227
Unspecified waste,22106,41635,63741
Construction and demolition wastes (including excavated soil from contaminated sites),5641,264512,270153
Medical or veterinary services (except kitchen and catering waste),21224,546,21770
"Waste management facilities, off-site waste water treatment plants and the preparation of water intended for human consumption",4571,569091,573662
Municipal wastes (household waste and similar commercial and industrial wastes) including separately collected fractions,2504,835981,838485
Total,394206,3749189,4143395

