﻿Malalties de declaració obligatòria individualitzada. Casos. Per sexe i grups d'edat
Catalunya. 2007
Font: Departament de Salut. Direcció General de Salut Pública.
Notes:
 No s'hi inclouen els casos en què falta l'edat i/o el sexe.
 (1) Nombre de casos declarats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15792&t=200700
;Grups d'edat. < 5;Grups d'edat. 5-9;Grups d'edat. 10-14;Grups d'edat. 15-19;Grups d'edat. 20-29;Grups d'edat. 30-39;Grups d'edat. 40-49;Grups d'edat. 50-59;Grups d'edat. 60 i més;Total
Homes;301;100;87;81;215;307;213;109;193;1606
Amebiasi;1;0;0;0;2;0;2;0;0;5
Brucel·losi;0;0;0;0;7;5;3;4;0;19
Febre botonosa;2;0;3;0;2;1;1;3;4;16
Febre tifoide i paratifoide;0;1;2;0;5;6;1;1;0;16
Gastroenteritis per E. coli O157:H7;2;0;0;0;0;0;0;0;0;2
Hepatitis A;19;26;7;4;26;27;17;1;1;128
Hepatitis B;0;0;0;4;15;42;23;8;11;103
Altres hepatitis víriques;3;0;0;0;11;10;14;6;7;51
Hidatidosi;0;0;0;0;1;0;0;0;1;2
Legionel·losi;0;0;0;2;4;16;44;46;126;238
Leishmaniosi;5;0;0;0;4;5;3;0;4;21
Lepra;0;0;1;0;1;0;1;1;0;4
Mal. inv. per H. influenzae b;0;0;0;0;0;0;1;0;5;6
Malaltia meningocòccica;26;8;5;3;4;5;1;1;3;56
Paludisme;6;2;3;6;16;27;14;4;3;81
Parotiditis;31;34;52;50;67;22;7;2;1;266
Shigel·losi;3;8;2;5;10;12;7;7;9;63
Sida (1);0;0;0;0;16;94;70;24;16;220
Sífilis congènita;4;0;0;0;0;0;0;0;0;4
Síndrome hemoliticourèmica;0;1;0;0;0;0;0;0;0;1
Tos ferina;98;10;8;5;3;6;3;1;2;136
Xarampió;101;10;4;2;21;29;1;0;0;168
Dones;282;74;57;48;128;138;72;52;91;942
Amebiasi;0;0;0;0;1;1;1;1;0;4
Brucel·losi;0;0;0;0;2;0;1;0;1;4
Febre botonosa;3;0;0;0;1;2;0;0;1;7
Febre tifoide i paratifoide;2;0;1;0;1;0;0;0;0;4
Gastroenteritis per E. coli O157:H7;1;0;0;0;0;0;0;0;0;1
Hepatitis A;16;28;4;3;7;25;9;4;1;97
Hepatitis B;0;0;0;1;8;8;5;3;2;27
Altres hepatitis víriques;2;1;1;0;4;9;4;1;7;29
Hidatidosi;0;0;0;0;0;1;0;0;1;2
Legionel·losi;0;0;0;0;1;4;6;18;48;77
Leishmaniosi;2;0;0;0;0;0;2;2;2;8
Lepra;0;1;0;0;0;0;0;0;0;1
Mal. inv. per H. influenzae b;1;0;0;0;0;0;0;0;1;2
Malaltia meningocòccica;23;5;3;5;4;1;4;2;9;56
Paludisme;5;5;2;1;14;10;4;5;2;48
Parotiditis;22;19;21;27;47;10;5;3;3;157
Shigel·losi;5;6;5;4;13;15;9;5;8;70
Sida (1);0;0;0;0;4;21;12;6;2;45
Sífilis congènita;2;0;0;0;0;0;0;0;0;2
Tos ferina;105;6;16;5;1;7;7;1;3;151
Xarampió;93;3;4;2;20;24;3;1;0;150
Total;583;174;144;129;343;445;285;161;284;2548

