﻿Personal de las administraciones públicas catalanas. Por tipo de administración y sexo
Cataluña
Total
Fuente:
2009-2014: Departamento de Gobernación y Relaciones Institucionales.
2015-2016: Departamento de Gobernación, Administraciones Públicas y Vivienda.
2017-2019: Departamento de Políticas Digitales y Administración Pública.
2020-2022: Departamento de la Presidencia.
Notas:
 Adminsitración Local: no se incluyen los consorcios y fundaciones.
 Generalidad de Cataluña: incluye el sector público.
 El crecimiento notable de efectivos de la administración local respecto al año anterior se debe al hecho de que Transports Metropolitans de Barcelona no proporcionó sus datos de personal correspondientes a los años 2019 y 2020, por lo que se había infraestimado el total de empleados para estos dos años.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15951&t=202200&col=5&lang=es
;Hombres;Mujeres;Total
2022;142533;231909;374442
2021;137355;217460;354815
2020;129148;213532;342680
2019;123753;201161;324914
2018;129165;199222;328387
2017;127206;197998;325204
2016;128537;194994;323531
2015;125480;191003;316483
2014;126249;188928;315177
2013;127898;187957;315855
2012;129681;189439;319120
2011;133730;193154;326884
2010;133718;191256;324974
2009;132455;187541;319996

