﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. January, 2012"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201201&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,89.236,-0.9,2.2,-0.9
Food and non-alcoholic beverages,84.557,0.4,2.4,0.4
Alcoholic beverages and tobacco,84.182,0.2,2.3,0.2
Clothing and footwear,88.041,-14.8,0.4,-14.8
Housing,89.270,0.6,3.4,0.6
Household goods,93.567,-0.6,1.5,-0.6
Medicine,82.593,-0.2,-2.7,-0.2
Transport,93.879,2.1,5.6,2.1
Communications,111.437,-2.1,-3.6,-2.1
Leisure and culture,96.344,-2.1,1.1,-2.1
Education,84.486,0.2,3.7,0.2
"Hotels, cafés and restaurants",87.878,-0.3,1.0,-0.3
Other goods and services,84.581,0.8,3.1,0.8
Consumer Price Index (CPI). By comsumer groups
"Spain. January, 2012"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201201&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,90.753,-1.1,2.0,-1.1
Food and non-alcoholic beverages,86.978,0.3,2.3,0.3
Alcoholic beverages and tobacco,83.779,0.2,2.2,0.2
Clothing and footwear,88.118,-14.4,0.1,-14.4
Housing,89.895,0.5,3.4,0.5
Household goods,97.310,-0.9,1.1,-0.9
Medicine,85.699,-0.1,-2.9,-0.1
Transport,93.461,1.8,5.3,1.8
Communications,110.845,-2.1,-3.6,-2.1
Leisure and culture,100.190,-2.4,0.7,-2.4
Education,84.159,0.1,2.8,0.1
"Hotels, cafés and restaurants",89.082,-0.1,1.0,-0.1
Other goods and services,87.980,0.5,2.6,0.5

