﻿"Marriages and Crude marriage rate. Counties and Aran, areas and provinces"
2022
Source: Idescat. Marriages Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=202200&lang=en
,Value,Variation (%),"Rate per 1,000 inhabitants"
Alt Camp,169,5.6,3.7
Alt Empordà,549,23.6,3.8
Alt Penedès,458,8.5,4.1
Alt Urgell,81,52.8,3.9
Alta Ribagorça,11,10.0,2.8
Anoia,452,24.5,3.6
Aran,52,100.0,5.0
Bages,705,21.1,3.9
Baix Camp,750,12.6,3.8
Baix Ebre,243,15.7,3.0
Baix Empordà,548,22.0,3.9
Baix Llobregat,3083,14.2,3.7
Baix Penedès,435,19.8,3.8
Barcelonès,6660,16.4,2.9
Berguedà,162,11.0,4.0
Cerdanya,84,61.5,4.3
Conca de Barberà,81,52.8,4.0
Garraf,612,15.7,3.9
Garrigues,56,3.7,3.0
Garrotxa,248,22.2,4.1
Gironès,720,7.1,3.6
Maresme,1857,12.4,4.0
Moianès,60,20.0,4.1
Montsià,249,15.8,3.6
Noguera,113,7.6,2.9
Osona,644,11.8,3.9
Pallars Jussà,36,-2.7,2.7
Pallars Sobirà,33,10.0,4.6
Pla d'Urgell,128,18.5,3.4
Pla de l'Estany,143,38.8,4.3
Priorat,36,56.5,3.9
Ribera d'Ebre,79,25.4,3.6
Ripollès,115,21.1,4.5
Segarra,70,34.6,2.9
Segrià,685,23.0,3.2
Selva,673,13.7,3.7
Solsonès,72,-11.1,5.3
Tarragonès,875,9.1,3.3
Terra Alta,33,17.9,2.9
Urgell,131,14.9,3.5
Vallès Occidental,3273,6.5,3.5
Vallès Oriental,1636,19.5,3.9
Catalonia,27100,14.8,3.5
Metropolità,16530,13.8,3.3
Comarques Gironines,2996,17.1,3.8
Camp de Tarragona,1911,12.1,3.5
Terres de l'Ebre,604,17.1,3.3
Ponent,1183,19.5,3.2
Comarques Centrals,1642,15.1,3.9
Alt Pirineu i Aran,297,42.8,3.9
Penedès,1937,16.0,3.8
Barcelona,19603,14.1,3.4
Girona,3060,17.7,3.8
Lleida,1487,20.0,3.3
Tarragona,2950,14.2,3.5

