﻿Activitades inmobiliarias. Principales resultados. Por ramas CCAE-2009
Cataluña. 2016
Unidades: Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15934&t=201600&lang=es
;Compraventa y alquiler bienes inmobiliarios por cuenta propia;Act. inmobiliarias por cuenta ajena;Total
Empresas (número);34636;8668;43304
Establecimientos (número);34601;8907;43507
Personas ocupadas (número);40971;19115;60086
Ingresos de explotación;5074037;1399352;6473389
Cifra de negocios;4720813;1315780;6036593
Trabajos realizados para el activo;54326;7060;61386
Subvenciones a la explotación;67446;3651;71096
Resto de ingresos de explotación;231452;72862;304314
Variación existencias materias primas, aprovisionamientos y mercaderías;-14551;-102155;-116706
Variación existencias productos acabados y en curso;-64969;-10782;-75751
Gastos de explotación;3580589;1111135;4691724
Consumo de mercaderías;238965;53099;292064
Consumo materias primas y otros aprovisionamientos;159580;19732;179312
Trabajos realizados para otras empresas;90419;79908;170328
Gastos de personal;615524;367001;982525
Sueldos y salarios;511906;295958;807865
Cargas sociales y otros gastos de personal;103618;71043;174660
Gastos en servicios exteriores;1294061;489335;1783396
Dotación para amortizaciones;1016107;72362;1088468
Resto de gastos de explotación;165933;29698;195630
Inversión en activos materiales;1994177;140714;2134892
Inversión bruta en activos intangibles;6476;11610;18085
Resultado del ejercicio;1137341;160268;1297609

