﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);9930;-3589;-26,5;-19,7
Fincas urbanas;9693;-3611;-27,1;-20,0
Viviendas;6624;-2369;-26,3;-15,5
Solares;367;-314;-46,1;-37,5
Otras;2702;-928;-25,6;-28,9
Fincas rústicas;237;22;10,2;-0,2
Capital prestado (millones de euros);1280,8;-833,9;-39,4;-26,2
Fincas urbanas;1243,1;-742,8;-37,4;-25,1
Viviendas;814,3;-363,2;-30,8;-11,8
Solares;143,4;-61,1;-29,9;-42,9
Otras;285,4;-318,6;-52,7;-47,4
Fincas rústicas;37,7;-91,0;-70,7;-52,9
Hipotecas canceladas (número);7911;733;10,2;0,2
Fincas urbanas;7829;743;10,5;0,3
Viviendas;5404;335;6,6;3,1
Solares;157;5;3,3;-20,0
Otras;2268;403;21,6;-5,5
Fincas rústicas;82;-10;-10,9;-3,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);68917;-18220;-20,9;-16,9
Fincas urbanas;65783;-16889;-20,4;-16,4
Viviendas;42982;-11153;-20,6;-12,8
Solares;2323;-1165;-33,4;-36,1
Otras;20478;-4571;-18,2;-21,1
Fincas rústicas;3134;-1331;-29,8;-27,5
Capital prestado (millones de euros);8110,6;-4154,2;-33,9;-24,5
Fincas urbanas;7563,4;-3847,0;-33,7;-23,3
Viviendas;4836,4;-1494,7;-23,6;-11,0
Solares;909,2;-537,7;-37,2;-40,4
Otras;1817,8;-1814,6;-50,0;-40,3
Fincas rústicas;547,1;-307,2;-36,0;-38,3
Hipotecas canceladas (número);55663;2950;5,6;1,2
Fincas urbanas;54059;3019;5,9;1,8
Viviendas;38160;1979;5,5;3,0
Solares;1545;369;31,4;-4,9
Otras;14354;671;4,9;-0,7
Fincas rústicas;1604;-69;-4,1;-13,8

