﻿Companies on 1 January. By activity sectors and legal status
Catalonia. 2010
"Source: Idescat, based on the INE's Central companies directory (DIRCE)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201000&lang=en
,Industry,Construction,Services,Total
Companies with establishments in Catalonia,44776,97019,477883,619678
Physical persons,13881,36505,261115,311501
Corporations,6180,3243,17264,26687
Limited companies,20682,46901,146046,213629
Others,4033,10370,53458,67861
Companies with head offices in Catalonia,43799,95880,469991,609670
Physical persons,13846,36319,259516,309681
Corporations,5687,3061,15120,23868
Limited companies,20279,46317,142368,208964
Others,3987,10183,52987,67157

