﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2020
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=202001
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,2;-5,6;-5,6
Indústries extractives;70,6;-35,5;-35,5
Indústries manufactureres;97,3;-5,6;-5,6
Indústries d'alimentació i begudes;94,6;-4,7;-4,7
Indústries tèxtils, de la confecció, cuir i calçat;107,6;-1,9;-1,9
Indústries del paper, arts gràfiques i suports enregistrats;99,3;-8,2;-8,2
Indústries químiques;91,7;-7,8;-7,8
Fabricació de productes farmacèutics;94,2;-3,0;-3,0
Fabricació productes cautxú i matèries plàstiques;93,9;-5,0;-5,0
Fabricació d'altres productes minerals no metàl·lics;89,2;-4,5;-4,5
Metal·lúrgia i fabricació de productes metàl·lics;98,1;-3,2;-3,2
Materials i equips elèctrics, electrònics i òptics;97,2;6,9;6,9
Fabricació de maquinària i equips mecànics;76,4;-17,7;-17,7
Fabricació de material de transport;136,6;-2,5;-2,5
Altres indústries manufactureres;91,1;-12,7;-12,7
Energia elèctrica, gas, vapor i aire condicionat;126,0;-5,1;-5,1
Subministrament d'aigua;83,3;-2,5;-2,5
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2020
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=202001
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,0;-4,3;-4,3
Indústries extractives;83,4;-9,2;-9,2
Indústries manufactureres;98,8;-3,5;-3,5
Indústries d'alimentació i begudes;98,0;-6,6;-6,6
Indústries tèxtils, de la confecció, cuir i calçat;109,2;-0,5;-0,5
Indústries del paper, arts gràfiques i suports enregistrats;100,6;-5,0;-5,0
Indústries químiques;95,0;-3,5;-3,5
Fabricació de productes farmacèutics;92,5;2,5;2,5
Fabricació productes cautxú i matèries plàstiques;100,8;-1,3;-1,3
Fabricació d'altres productes minerals no metàl·lics;83,4;-5,7;-5,7
Metal·lúrgia i fabricació de productes metàl·lics;99,8;-3,5;-3,5
Materials i equips elèctrics, electrònics i òptics;95,7;4,6;4,6
Fabricació de maquinària i equips mecànics;83,7;-5,0;-5,0
Fabricació de material de transport;119,8;-1,2;-1,2
Altres indústries manufactureres;97,0;-5,8;-5,8
Energia elèctrica, gas, vapor i aire condicionat;109,7;-8,6;-8,6
Subministrament d'aigua;86,6;0,7;0,7

