﻿Exportacions. Per branques d'activitat
Catalunya. Gener del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3058,9;-16,4;-0,5;-0,5
Agricultura, ramaderia, caça, silvicultura i pesca;57,4;7,7;15,5;15,5
"Productes energètics; extracció i refinació petroli";21,7;-17,0;-43,9;-43,9
Alimentació i begudes;244,0;8,9;3,8;3,8
Tèxtil, confecció, cuir i calçat;268,4;6,1;2,3;2,3
Indústries químiques;556,4;-5,7;-1,0;-1,0
Metal·lúrgia i productes metàl·lics;149,9;-6,5;-4,2;-4,2
Maquinària i equips mecànics;200,4;-5,7;-2,8;-2,8
Màquines d'oficina, instruments precisió i òptica;70,9;-119,0;-62,7;-62,7
Equips elèctrics i electrònics;364,0;40,5;12,5;12,5
Vehicles de motor i altres materials de transport;663,8;34,3;5,4;5,4
Resta branques d'activitat;422,3;41,3;10,8;10,8
No classificats;40,0;-1,3;-3,2;-3,2
Exportacions. Per branques d'activitat
Espanya. Gener del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200201
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10782,6;-291,7;-2,6;-2,6
Agricultura, ramaderia, caça, silvicultura i pesca;991,9;106,4;12,0;12,0
"Productes energètics; extracció i refinació petroli";207,9;-130,7;-38,6;-38,6
Alimentació i begudes;935,2;59,0;6,7;6,7
Tèxtil, confecció, cuir i calçat;733,6;56,8;8,4;8,4
Indústries químiques;1124,6;-1,5;-0,1;-0,1
Metal·lúrgia i productes metàl·lics;759,9;-49,5;-6,1;-6,1
Maquinària i equips mecànics;601,9;-40,1;-6,2;-6,2
Màquines d'oficina, instruments precisió i òptica;205,6;-125,0;-37,8;-37,8
Equips elèctrics i electrònics;736,5;-49,7;-6,3;-6,3
Vehicles de motor i altres materials de transport;2783,0;-177,4;-6,0;-6,0
Resta branques d'activitat;1539,2;62,2;4,2;4,2
No classificats;163,5;-2,2;-1,3;-1,3

