﻿Sociedades mercantiles. Procedimiento concursal. Por actividad principal (CCAE-2009)
Cataluña
Fuente: INE. Estadística del procedimiento concursal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&col=1&lang=es
;Agricultura y pesca;Industria y energía;Construcción;Comercio;Transporte y almacenamiento;Hostelería;Información y comunicaciones;Inmobiliarias financieras y seguros;Actividades profesionales y técnicas;Actividades administrativas y servicios auxiliares;Resto de servicios;No clasificados;Total
2021;5;135;130;202;37;123;64;55;72;72;98;0;993
2020;6;161;128;280;67;115;62;30;103;103;107;91;1253
2019;3;164;122;279;66;75;64;42;92;82;78;107;1174
2018;11;133;130;236;50;66;55;22;86;65;95;88;1037
2017;5;111;90;196;33;33;45;32;70;53;67;85;820
2016;7;119;158;181;31;49;43;38;76;58;70;86;916
2015;11;148;182;222;25;52;38;41;72;42;59;89;981
2014;10;225;287;282;50;71;59;63;104;66;53;110;1380
2013;11;360;434;373;69;78;49;93;126;71;87;120;1866
2012;5;310;479;321;85;49;38;65;80;72;63;130;1697
2011;4;274;396;257;55;20;30;37;57;52;35;71;1288
2010;8;269;344;205;55;33;28;41;58;35;40;87;1203
2009;2;360;376;234;42;19;23;33;44;39;41;74;1287
2008;0;171;244;116;19;14;19;40;30;16;16;20;705
2007;5;101;54;54;3;4;1;9;4;9;11;3;258
2006;0;82;31;41;11;4;3;2;12;7;10;3;206
2005;0;93;20;32;8;5;4;5;8;4;10;3;192
2004;1;15;10;8;5;0;2;0;0;0;1;1;43

