﻿Valor afegit brut (VAB). Serveis. Milions d'euros. Comarques i Aran
2016
Unitats: Milions d'euros (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15339&t=201600
;Comerç;Transport, informació i comunicacions;Hostaleria;Act. financeres i assegurances;Act. immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
Alt Camp;114,1;54,4;69,0;22,4;157,2;148,8;565,8
Alt Empordà;514,1;127,0;331,7;80,7;569,5;560,3;2183,3
Alt Penedès;345,4;203,2;92,0;84,4;421,5;343,3;1489,9
Alt Urgell;68,8;24,3;42,6;9,9;68,5;101,2;315,3
Alta Ribagorça;4,6;4,8;18,9;3,0;17,2;19,3;67,9
Anoia;283,1;86,1;76,9;73,2;386,4;413,5;1319,1
Aran;31,7;6,6;85,3;6,8;49,3;91,5;271,1
Bages;600,1;227,2;187,4;124,1;819,5;750,4;2708,7
Baix Camp;565,3;201,5;311,4;79,8;780,0;811,7;2749,6
Baix Ebre;233,8;81,7;98,6;48,3;209,7;408,1;1080,1
Baix Empordà;366,1;88,3;416,4;61,1;583,3;522,7;2037,9
Baix Llobregat;3855,9;2345,1;1045,9;698,1;4508,7;3171,0;15624,7
Baix Penedès;185,2;93,7;154,6;38,8;379,6;316,9;1168,9
Barcelonès;10507,1;8876,2;5922,2;3267,2;19483,6;17833,4;65889,7
Berguedà;98,5;39,7;40,5;50,2;131,5;143,2;503,6
Cerdanya;41,8;17,0;59,9;10,8;88,9;80,1;298,6
Conca de Barberà;30,8;9,3;31,5;14,3;72,8;84,1;242,8
Garraf;332,8;75,0;262,9;82,0;695,2;524,8;1972,7
Garrigues;31,0;7,9;8,2;11,5;46,0;52,3;156,9
Garrotxa;148,7;47,7;64,1;31,5;219,4;203,7;715,2
Gironès;734,3;262,3;287,2;154,6;1004,4;1594,7;4037,5
Maresme;1216,7;324,6;551,9;238,4;2132,7;1741,2;6205,5
Moianès;19,4;5,9;29,0;9,3;38,4;31,6;133,5
Montsià;172,1;47,6;65,5;33,6;189,7;208,8;717,3
Noguera;88,9;42,9;29,7;19,8;101,1;130,5;412,8
Osona;515,2;151,8;154,2;124,1;680,9;646,5;2272,7
Pallars Jussà;20,6;6,8;15,0;8,0;38,0;71,7;160,1
Pallars Sobirà;9,6;7,3;35,6;5,1;25,3;32,7;115,5
Pla d'Urgell;126,7;53,2;22,3;19,0;109,2;102,6;433,0
Pla de l'Estany;84,0;35,6;27,7;13,5;125,9;126,4;413,1
Priorat;9,9;4,7;11,3;6,2;24,3;35,3;91,8
Ribera d'Ebre;36,7;39,8;13,6;14,1;63,3;102,9;270,4
Ripollès;51,0;21,5;44,3;14,2;120,0;81,6;332,6
Segarra;39,7;27,0;17,3;8,8;65,4;64,7;223,0
Segrià;907,3;393,1;271,9;142,2;862,8;1401,6;3978,9
Selva;459,8;241,8;361,1;73,1;713,5;525,7;2375,0
Solsonès;24,8;11,6;20,2;4,4;46,8;57,7;165,4
Tarragonès;714,3;676,7;580,5;145,6;1119,9;1854,2;5091,2
Terra Alta;18,4;3,7;9,4;9,8;24,7;35,7;101,8
Urgell;129,1;36,8;24,6;18,8;105,8;130,8;446,0
Vallès Occidental;3841,2;1582,2;849,5;718,4;4985,3;4193,3;16170,0
Vallès Oriental;1595,8;442,8;334,5;276,3;1944,9;1565,8;6160,1
Catalunya;29174,2;17036,3;13076,1;6855,7;44210,0;41316,5;151668,9
Valor afegit brut (VAB). Serveis. Percentatge. Comarques i Aran
2016
Unitats: Tant per cent (Revisió estadística 2019).
Font: Idescat. Producte interior brut. Comarques i municipis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15339&t=201600
;Comerç;Transport, informació i comunicacions;Hostaleria;Act. financeres i assegurances;Act. immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
Alt Camp;20,2;9,6;12,2;4,0;27,8;26,3;100,0
Alt Empordà;23,5;5,8;15,2;3,7;26,1;25,7;100,0
Alt Penedès;23,2;13,6;6,2;5,7;28,3;23,0;100,0
Alt Urgell;21,8;7,7;13,5;3,1;21,7;32,1;100,0
Alta Ribagorça;6,8;7,0;27,9;4,5;25,4;28,4;100,0
Anoia;21,5;6,5;5,8;5,5;29,3;31,3;100,0
Aran;11,7;2,4;31,5;2,5;18,2;33,7;100,0
Bages;22,2;8,4;6,9;4,6;30,3;27,7;100,0
Baix Camp;20,6;7,3;11,3;2,9;28,4;29,5;100,0
Baix Ebre;21,6;7,6;9,1;4,5;19,4;37,8;100,0
Baix Empordà;18,0;4,3;20,4;3,0;28,6;25,7;100,0
Baix Llobregat;24,7;15,0;6,7;4,5;28,9;20,3;100,0
Baix Penedès;15,8;8,0;13,2;3,3;32,5;27,1;100,0
