﻿Establecimientos hoteleros. Establecimientos y plazas. Por categorías. Marcas turísticas
2013
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15520&t=201300&lang=es
;Hoteles. Gran lujo;Hoteles. 5 estrellas;Hoteles. 4 estrellas superior;Hoteles. 4 estrellas;Hoteles. 3 estrellas;Hoteles. 2 estrellas;Hoteles. 1 estrella;Hoteles. Total;Hostales y pensiones;Total
Establecimientos;18;34;48;448;644;337;286;1815;1035;2850
Barcelona;16;12;16;142;119;41;35;381;248;629
Catalunya Central;0;0;1;32;52;23;16;124;81;205
Costa Brava;1;9;9;118;164;88;80;469;232;701
Costa Daurada;0;3;7;63;80;34;31;218;63;281
Costa Barcelona;0;3;13;45;96;42;31;230;97;327
Pirineus;1;1;2;17;81;62;54;218;193;411
Terres de l'Ebre;0;1;0;10;19;16;10;56;39;95
Terres de Lleida;0;1;0;7;13;13;18;52;39;91
Val d'Aran;0;4;0;14;20;18;11;67;43;110
Plazas;5955;7168;18364;102189;101729;23379;14600;273384;27430;300814
Barcelona;5789;3974;5666;31042;15245;3724;2278;67718;5972;73690
Catalunya Central;0;0;22;4877;4912;1591;583;11985;1751;13736
Costa Brava;144;1151;2423;23395;27920;6945;5792;67770;7484;75254
Costa Daurada;0;634;4230;25505;22561;1613;962;55505;1618;57123
Costa Barcelona;0;643;5820;11413;22588;3963;1487;45914;2897;48811
Pirineus;22;76;203;1386;4716;2797;1819;11019;4549;15568
Terres de l'Ebre;0;18;0;1787;1380;696;414;4295;835;5130
Terres de Lleida;0;80;0;1003;951;909;879;3822;1237;5059
Val d'Aran;0;592;0;1781;1456;1141;386;5356;1087;6443

