﻿Producció editorial. Dipòsit legal de Catalunya (1). Per tipus de document. Províncies
2004
Font: Biblioteca de Catalunya.
Notes:
 (1) L'estadística reflecteix tots els documents lliurats a les oficines del Dipòsit Legal durant l'any, independentment de quin sigui l'any de dipòsit legal i, per tant, l'any d'edició.
 (2) Inclou separates de revistes (no suplements de revistes o diaris), actualitzacions de monografies preexistents i el primer número de les col·leccions de fascicles.
 (3) Documents de 5 a 48 pàgines.
 (4) Documents d'1 a 4 pàgines impreses. No són fulls solts les làmines, els goigs i les auques, per exemple.
 (5) Àlbums de cromos, cromos, adhesius, jocs impresos, naips, etc.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15747&t=200400
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Monografies;27427;859;1049;1111;30446
Llibres (2);22114;476;407;389;23386
Fullets (3);3649;298;440;519;4906
Fulls solts (4);1316;85;182;203;1786
Guions de cinema;70;0;0;0;70
Microformes;0;0;0;0;0
Partitures musicals;278;0;20;0;298
Publicacions periòdiques (núm. 1);812;102;71;63;1048
Diaris;0;3;0;0;3
Revistes;426;85;55;60;626
Butlletins oficials;0;1;0;0;1
Memòries;179;9;13;3;204
Anuaris;207;4;3;0;214
Publicacions periòdiques (núm. seg.);26627;3118;4752;2575;37072
Documents gràfics;4731;122;157;557;5567
Cartells;435;33;106;316;890
Làmines;1166;6;34;15;1221
Mapes i plànols;439;24;0;8;471
Postals;2321;34;9;149;2513
Targetes i nadales;309;0;0;1;310
Altres (5);61;25;8;68;162
Doc. sonors, audiovisuals i electrònics;6259;184;62;80;6585
Cassets;51;1;0;1;53
Disc vinil;618;1;0;0;619
Disc CD;2430;85;40;0;2555
CD-ROM;385;8;12;64;469
Disquets;42;0;0;0;42
Vídeos;650;6;4;0;660
Documents electrònics;798;66;2;15;881
DVD;1274;17;4;0;1295
Multimèdia;11;0;0;0;11
Total;65856;4385;6091;4386;80718

