﻿Población activa. Por sexo. Total. Comarcas y Aran, ámbitos y provincias
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15272&lang=es
;Población de 16 años y más;Población ocupada;Población desocupada;Total población activa
Alt Camp;38139;19169;2614;21783
Alt Empordà;120342;57016;7270;64286
Alt Penedès;91672;48675;5246;53921
Alt Urgell;17655;7738;797;8535
Alta Ribagorça;3459;1878;123;2001
Anoia;103855;53099;7288;60387
Aran;8811;5468;232;5700
Bages;151189;74757;9383;84140
Baix Camp;163764;79780;11363;91143
Baix Ebre;67862;31617;4074;35691
Baix Empordà;116570;54797;6326;61123
Baix Llobregat;696431;371441;36671;408112
Baix Penedès;94009;42617;7905;50522
Barcelonès;1952235;966671;96857;1063528
Berguedà;34708;16298;1840;18138
Cerdanya;16659;9243;556;9799
Conca de Barberà;17318;8914;855;9769
Garraf;132257;65593;8119;73712
Garrigues;16419;8161;730;8891
Garrotxa;50457;27409;1971;29380
Gironès;161524;87858;8632;96490
Maresme;387764;195821;23448;219269
Moianès;12216;6742;586;7328
Montsià;58688;27622;3627;31249
Noguera;33239;16965;1924;18889
Osona;137040;74834;7005;81839
Pallars Jussà;11561;5568;592;6160
Pallars Sobirà;6268;3503;262;3765
Pla d'Urgell;31113;16752;1563;18315
Pla de l'Estany;27055;15491;1020;16511
Priorat;8166;3986;386;4372
Ribera d'Ebre;19022;8496;1070;9566
Ripollès;22153;11165;899;12064
Segarra;19723;11194;764;11958
Segrià;177506;91967;10461;102428
Selva;149076;69406;9588;78994
Solsonès;11537;6210;485;6695
Tarragonès;219494;106047;14600;120647
Terra Alta;9984;4705;412;5117
Urgell;31231;16481;1559;18040
Vallès Occidental;777663;413784;46180;459964
Vallès Oriental;348090;188539;20074;208613
Catalunya;6553924;3333477;365357;3698834
Metropolità;4165738;2138246;223397;2361643
Comarques Gironines;647177;323142;35706;358848
Camp de Tarragona;446881;217896;29818;247714
Terres de l'Ebre;155556;72440;9183;81623
Ponent;309231;161520;17001;178521
Comarques Centrals;347596;179081;19362;198443
Alt Pirineu i Aran;64413;33398;2562;35960
Penedès;417332;207754;28328;236082
Barcelona;4825006;2476010;262768;2738778
Girona;660542;330761;36075;366836
Lleida;371930;193753;19608;213361
Tarragona;696446;332953;46906;379859
Población activa. Por sexo. Hombres. Comarcas y Aran, ámbitos y provincias
Cataluña. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15272&lang=es
;Población de 16 años y más;Población ocupada;Población desocupada;Total población activa
Alt Camp;19394;10384;1129;11513
Alt Empordà;60139;31026;3135;34161
Alt Penedès;45572;26173;2178;28351
Alt Urgell;8797;4061;347;4408
Alta Ribagorça;1770;1039;60;1099
Anoia;52104;29062;2924;31986
Aran;4528;2873;127;3000
Bages;74374;39805;4017;43822
Baix Camp;79993;42455;4548;47003
Baix Ebre;34296;17277;1814;19091
Baix Empordà;57950;29597;2760;32357
Baix Llobregat;338987;193632;15201;208833
Baix Penedès;46789;23377;3274;26651
Barcelonès;925204;489891;42557;532448
Berguedà;17215;8732;782;9514
Cerdanya;8562;4968;273;5241
Conca de Barberà;8831;4849;393;5242
Garraf;65035;34365;3364;37729
Garrigues;8618;4582;342;4924
Garrotxa;25423;14629;867;15496
Gironès;79324;45638;3981;49619
Maresme;189738;102210;9842;112052
Moianès;6323;3698;236;3934
Montsià;29591;15180;1479;16659
Noguera;17284;9570;866;10436
Osona;68604;40542;2969;43511
Pallars Jussà;5918;3057;289;3346
Pallars Sobirà;3235;1852;122;1974
Pla d'Urgell;16019;9438;673;10111
Pla de l'Estany;13358;8168;463;8631
Priorat;4284;2239;179;2418
Ribera d'Ebre;9663;4621;489;5110
Ripollès;11029;5964;417;6381
Segarra;10361;6362;309;6671
Segrià;89571;50237;4332;54569
Selva;75348;38307;4078;42385
Solsonès;5828;3365;217;3582
