﻿Explotaciones ganaderas. Por especies. Comarcas y Aran, y provincias
2016
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Nota: Se considera como explotación ganadera la marca oficial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201600&lang=es
;Explotaciones. Bovino;Explotaciones. Ovino;Explotaciones. Cabruno;Explotaciones. Porcino;Explotaciones. Total
Alt Camp;5;39;51;58;153
Alt Empordà;303;232;138;298;971
Alt Penedès;20;43;43;11;117
Alt Urgell;350;124;107;31;612
Alta Ribagorça;72;51;50;0;173
Anoia;27;52;63;101;243
Aran;82;134;57;0;273
Bages;229;118;122;301;770
Baix Camp;11;42;54;43;150
Baix Ebre;79;138;161;49;427
Baix Empordà;88;134;107;161;490
Baix Llobregat;17;84;101;10;212
Baix Penedès;0;21;27;23;71
Barcelonès;0;7;4;4;15
Berguedà;400;152;160;247;959
Cerdanya;303;73;45;5;426
Conca de Barberà;19;23;20;35;97
Garraf;0;17;29;0;46
Garrigues;171;45;33;191;440
Garrotxa;348;226;133;95;802
Gironès;128;111;48;111;398
Maresme;23;41;46;7;117
Moianès;79;36;37;67;219
Montsià;30;63;71;104;268
Noguera;330;91;73;684;1178
Osona;775;261;172;794;2002
Pallars Jussà;135;97;81;99;412
Pallars Sobirà;200;91;74;0;365
Pla d'Urgell;118;21;15;284;438
Pla de l'Estany;131;92;36;161;420
Priorat;9;8;23;14;54
Ribera d'Ebre;7;52;58;41;158
Ripollès;513;137;93;64;807
Segarra;115;37;32;281;465
Segrià;712;118;68;788;1686
Selva;114;139;88;130;471
Solsonès;185;94;88;176;543
Tarragonès;0;32;29;9;70
Terra Alta;10;47;48;50;155
Urgell;133;30;27;308;498
Vallès Occidental;36;52;62;27;177
Vallès Oriental;169;170;144;105;588
Cataluña;6476;3575;2918;5967;18936
Barcelona;1747;1028;977;1671;5423
Girona;1798;1109;660;1023;4590
Lleida;2762;973;739;2851;7325
Tarragona;179;465;542;427;1613
Explotaciones ganaderas. Por especies. Comarcas y Aran, provincias
2016
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Nota: Los datos corresponden a la capacidad (plazas) de las explotaciones, no a reses de ganado.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=201600&lang=es
;Plazas. Bovino;Plazas. Ovino;Plazas. Cabruno;Plazas. Porcino;Plazas. Total
Alt Camp;3090;8779;3874;73663;89406
Alt Empordà;55393;68944;8376;440642;573355
Alt Penedès;6823;45496;2069;6930;61318
Alt Urgell;33587;42366;33892;8111;117956
Alta Ribagorça;11643;38108;3647;0;53398
Anoia;7199;19214;4678;145899;176990
Aran;1922;10436;2833;0;15191
Bages;39165;40814;8690;389490;478159
Baix Camp;2160;21549;6943;64483;95135
Baix Ebre;8249;29371;18739;82818;139177
Baix Empordà;13915;47657;7107;170788;239467
Baix Llobregat;1124;14096;5729;1710;22659
Baix Penedès;0;14907;2709;30342;47958
Barcelonès;0;474;74;100;648
Berguedà;43077;52917;7662;305124;408780
Cerdanya;24567;12758;1452;3527;42304
Conca de Barberà;4735;4993;2629;66486;78843
Garraf;0;6591;1568;0;8159
Garrigues;35590;31616;5576;415778;488560
Garrotxa;31709;33278;6469;106237;177693
Gironès;21950;23532;2042;130647;178171
Maresme;3211;6694;3836;10793;24534
Moianès;10897;14063;4166;84667;113793
Montsià;2022;15660;5654;182543;205879
Noguera;77660;69823;10708;1242504;1400695
Osona;103112;91218;12368;1057292;1263990
Pallars Jussà;20771;77913;8575;147774;255033
Pallars Sobirà;21540;50782;7227;0;79549
Pla d'Urgell;32059;20274;2553;456775;511661
Pla de l'Estany;22100;22170;2174;185581;232025
Priorat;1076;2943;1606;9887;15512
Ribera d'Ebre;1160;16258;8847;54089;80354
Ripollès;37097;25197;3667;20095;86056
Segarra;23337;14225;2567;367650;407779
Segrià;184534;78277;5898;1385795;1654504
Selva;16656;34532;3225;93335;147748
Solsonès;24056;48755;5269;238524;316604
Tarragonès;0;5013;760;10875;16648
Terra Alta;1157;15039;2847;65139;84182
Urgell;27800;25482;2919;504371;560572
Vallès Occidental;6250;18288;2846;33972;61356
Vallès Oriental;32051;47791;7833;96263;183938
Cataluña;994444;1268293;242303;8690699;11195739
Barcelona;250468;355108;60681;2118630;2784887
Girona;214122;263198;34454;1160935;1672709
Lleida;506405;515475;66779;4799661;5888320
Tarragona;25912;134512;54370;642325;857357

