﻿Establecimientos hoteleros. Establecimientos y plazas. Por tipos. Comarcas, ámbitos y provincias
2011
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Nota: La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15521&t=201100&lang=es
;Establecimientos. Hoteles;Establecimientos. Hostales i pensiones;Establecimientos. Total;Plazas. Hoteles;Plazas. Hostales i pensiones;Plazas. Total
Alt Camp;8;1;9;445;5;450
Alt Empordà;124;89;213;11541;2996;14537
Alt Penedès;7;16;23;528;280;808
Alt Urgell;22;21;43;1120;412;1532
Alta Ribagorça;22;26;48;1202;856;2058
Anoia;9;5;14;452;252;704
Bages;13;22;35;1009;360;1369
Baix Camp;51;20;71;8208;442;8650
Baix Ebre;22;10;32;2181;162;2343
Baix Empordà;128;56;184;12308;1651;13959
Baix Llobregat;61;27;88;8772;841;9613
Baix Penedès;27;12;39;4235;226;4461
Barcelonès;338;227;565;59763;5799;65562
Berguedà;20;33;53;713;624;1337
Cerdanya;42;24;66;2266;710;2976
Conca de Barberà;16;6;22;744;95;839
Garraf;50;14;64;5025;404;5429
Garrigues;7;2;9;225;28;253
Garrotxa;16;26;42;507;509;1016
Gironès;26;23;49;2368;564;2932
Maresme;109;62;171;31505;2213;33718
Montsià;19;13;32;1219;371;1590
Noguera;8;15;23;340;357;697
Osona;25;26;51;1407;621;2028
Pallars Jussà;13;8;21;532;206;738
Pallars Sobirà;35;26;61;2244;655;2899
Pla d'Urgell;4;4;8;157;57;214
Pla de l'Estany;5;9;14;171;210;381
Priorat;10;10;20;164;125;289
Ribera d'Ebre;4;12;16;130;326;456
Ripollès;26;39;65;1130;906;2036
Segarra;3;8;11;125;166;291
Segrià;22;13;35;2451;551;3002
Selva;172;89;261;39882;3345;43227
Solsonès;12;13;25;395;313;708
Tarragonès;102;27;129;39146;1069;40215
Terra Alta;7;9;16;433;148;581
Urgell;7;4;11;356;68;424
Val d'Aran;66;42;108;5320;1062;6382
Vallès Occidental;32;15;47;5275;267;5542
Vallès Oriental;37;23;60;3111;768;3879
Cataluña;1727;1127;2854;259105;31020;290125
Metropolità;577;354;931;108426;9888;118314
Comarques Gironines;497;331;828;67907;10181;78088
Camp de Tarragona;187;64;251;48707;1736;50443
Terres de l'Ebre;52;44;96;3963;1007;4970
Ponent;51;46;97;3654;1227;4881
Comarques Centrals;70;94;164;3524;1918;5442
Alt Pirineu i Aran;200;147;347;12684;3901;16585
Penedès;93;47;140;10240;1162;11402
Barcelona;699;465;1164;117505;12250;129755
Girona;530;346;876;69587;10714;80301
Lleida;232;196;428;15108;5087;20195
Tarragona;266;120;386;56905;2969;59874

