﻿Gasto medio anual. Por relación con la actividad del sustentador principal
Cataluña
Total
Fuente:
2006-2015: Idescat, a partir de datos de la Encuesta de presupuestos familiares del INE, base 2006.
2016-2022: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Nota: Los datos correspondientes a los años 2006-2012 han sido revisados con las poblaciones de referencia actualizadas, a partir del Censo de población y viviendas del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15384&t=201100&fil=8&lang=es
;Gasto medio. Por hogar (euros);Gasto medio. Por persona (euros);Gasto medio. Por unidad de consumo (euros);Gasto total (millones de euros)
2022;33085;13479;19894;102333
2021;31710;12856;18997;97366
2020;29235;11872;17549;89859
2019;32916;13414;19833;100970
2018;32586;13270;19626;98871
2017;31619;12833;19028;94648
2016;30446;12309;18297;90344
2015;30175;12164;18082;89006
2014;29778;11970;17809;87679
2013;29308;11710;17451;86316
2012;29962;11863;17734;88039
2011;31421;12333;18478;91655
2010;31581;12286;18430;90997
2009;33336;12855;19317;94848
2008;34619;13250;19952;96845
2007;33918;12905;19447;92541
2006;33221;12570;18958;88226

