﻿"Continental fishing. Licences, registrations and denunciations. Provinces"
Catalonia
Source:
1998-2002: Departament de Medi Ambient. Direcció General d'Activitats Cinegètiques i Pesca Continental.
2003-2009: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15203&t=199800&col=5&lang=en
,Licences,Boat registrations,Denunciations
2009,60201,422,731
2008,49231,165,772
2007,49499,268,575
2006,46830,243,594
2005,38763,265,763
2004,48645,289,324
2003,49061,285,436
2002,58230,508,115
2001,69628,529,414
2000,66944,542,346
1999,39573,549,531
1998,51529,872,515

