﻿Trasplantes. Por tipos
Cataluña. 2005
Fuente: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15795&t=200500&lang=es
;Valor;Variación (%)
Organos sólidos;830;12,6
Corazón;56;9,8
Hígado;227;12,4
Páncreas;24;60,0
Pulmón;34;9,7
Riñón;489;11,6
Tejidos;3368;3,3
Córnea;929;-7,6
Tejido musculoesquelético;2006;6,9
Tejido vascular;102;75,9
Membrana amniótica (fragmentos);320;20,8
Esclerótica;11;-80,4
Células;371;-5,6
Progenitores hematopyéticos;371;-5,6
Total;4569;4,1

