﻿Comerç a l'engròs i intermediaris. Persones ocupades. Per branques. CCAE-2009
Catalunya. 2011
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.
Nota: Persones ocupades a 30 de setembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15490&t=201100
;Per sexe. Homes;Per sexe. Dones;Per situació laboral. Assalariats;Per situació laboral. No asalariats;Total
Matèries agràries i animals vius;2908;1272;3466;714;4180
Aliments, begudes i tabac;32868;16931;43223;6576;49799
Articles d'ús domèstic;32369;29597;57112;4854;61966
Equips per a les TIC;9073;4155;12752;475;13227
Altra maquinària i equips;24271;9038;30821;2488;33309
Altres tipus comerç engròs especialitzat;31856;11447;39964;3339;43303
Comerç a l'engròs no especialitzat;285;240;504;21;526
Intermediaris de comerç;12046;5953;8278;9721;17999
Total;145677;78632;196121;28188;224309

