﻿Paro registrado. Por sexo. Medias anuales. Comarcas, ámbitos y provincias
2005
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15303&t=200500&lang=es
;Hombres;Mujeres;Total
Alt Camp;610;829;1438
Alt Empordà;1634;2123;3757
Alt Penedès;1203;1685;2888
Alt Urgell;151;294;445
Alta Ribagorça;19;21;40
Anoia;1783;3140;4923
Bages;2392;4322;6713
Baix Camp;2524;3602;6127
Baix Ebre;1172;1310;2482
Baix Empordà;1745;2408;4153
Baix Llobregat;12911;16801;29712
Baix Penedès;1358;2023;3381
Barcelonès;38265;46038;84303
Berguedà;521;949;1469
Cerdanya;115;191;306
Conca de Barberà;205;322;527
Garraf;2054;2883;4937
Garrigues;184;223;407
Garrotxa;596;931;1527
Gironès;2421;3144;5565
Maresme;7052;9809;16862
Montsià;701;897;1598
Noguera;363;630;993
Osona;1964;3378;5342
Pallars Jussà;110;162;272
Pallars Sobirà;76;91;167
Pla d'Urgell;323;409;732
Pla de l'Estany;284;428;712
Priorat;103;115;219
Ribera d'Ebre;308;315;623
Ripollès;319;517;836
Segarra;205;329;534
Segrià;2404;3068;5472
Selva;2309;3263;5573
Solsonès;101;178;279
Tarragonès;3558;4615;8173
Terra Alta;109;167;276
Urgell;404;611;1015
Val d'Aran;43;57;100
Vallès Occidental;14752;21772;36524
Vallès Oriental;5620;8440;14060
Cataluña;112972;152491;265463
Metropolità;81856;107428;189284
Comarques Gironines;9309;12816;22125
Camp de Tarragona;8359;11506;19864
Terres de l'Ebre;2291;2689;4980
Ponent;3883;5270;9154
Comarques Centrals;6759;11967;18726
Alt Pirineu i Aran;514;815;1330
Barcelona;88527;119231;207758
Girona;9385;12957;22342
Lleida;4410;6109;10519
Tarragona;10650;14194;24844

