﻿Termometría. Temperaturas mínimas. Por meses i media anual. Comarcas y Aran
2022
Unidades: Grados centígrados.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=202200&lang=es
;Estaciones;Media mensual. Enero;Media mensual. Febrero;Media mensual. Marzo;Media mensual. Abril;Media mensual. Mayo;Media mensual. Junio;Media mensual. Julio;Media mensual. Agosto;Media mensual. Septiembre;Media mensual. Octubre;Media mensual. Noviembre;Media mensual. Diciembre;Media mensual. Media anual
Alt Camp;Vila-rodona;3,4;5,8;7,3;8,1;12,6;17,4;19,2;19,6;17,0;14,3;9,5;7,3;11,8
Alt Empordà;Roses;1,8;4,9;8,0;9,9;14,9;19,3;21,5;21,3;16,9;15,2;9,4;6,5;12,5
Alt Penedès;la Granada;1,8;4,3;6,7;7,7;11,8;16,2;18,3;18,9;16,2;14,1;8,7;5,9;10,9
Alt Urgell;la Seu d'Urgell - Bellestar;-3,9;-0,5;2,3;3,5;9,3;13,8;16,1;14,2;10,9;8,7;2,3;0,2;6,4
Alta Ribagorça;el Pont de Suert;-6,9;-3,6;0,3;1,3;6,5;10,7;12,4;11,6;7,9;6,9;0,3;-1,3;3,9
Anoia;els Hostalets de Pierola;2,5;5,3;7,0;8,2;13,5;17,9;20,3;19,5;16,4;14,5;9,1;6,5;11,8
Aran;Vielha - Elipòrt;-2,9;-1,0;2,1;2,6;8,5;12,1;13,5;13,0;8,8;9,4;2,4;1,2;5,9
Bages;Sant Salvador de Guardiola;-3,8;0,4;4,0;4,6;9,4;14,7;16,5;16,4;13,8;11,2;4,5;1,7;7,8
Baix Camp;Vinyols i els Arcs;2,4;6,4;8,6;9,0;13,0;18,5;20,7;21,7;18,9;15,9;10,5;7,0;12,8
Baix Ebre;El Perelló;3,9;7,7;8,2;9,9;14,3;19,3;21,4;21,5;18,6;16,7;11,3;7,8;13,4
Baix Empordà;la Bisbal d'Empordà;-1,6;1,3;5,9;6,7;11,9;16,5;18,4;18,8;15,1;13,5;7,1;4,8;9,9
Baix Llobregat;el Prat de Llobregat;2,7;4,9;8,4;8,1;12,8;17,9;19,9;20,9;18,1;15,5;10,0;6,8;12,2
Baix Penedès;el Vendrell;1,3;4,4;7,4;7,8;11,9;17,9;19,5;20,1;17,9;14,4;9,6;5,9;11,6
Barcelonès;Barcelona - el Raval;7,6;10,1;11,4;12,3;17,8;22,2;24,7;24,7;21,3;19,2;13,8;11,0;16,4
Berguedà;la Quar;0,4;1,7;3,7;5,2;11,0;15,3;17,4;16,0;12,8;11,6;4,9;3,1;8,6
Cerdanya;Puigcerdà;-4,0;-1,1;0,8;1,7;7,2;11,3;13,3;11,7;8,3;6,6;1,0;-1,6;4,6
Conca de Barberà;l'Espluga de Francolí;0,4;3,2;5,3;6,3;10,6;16,0;17,5;17,7;14,8;12,2;6,7;4,1;9,6
Garraf;Canyelles;0,7;3,1;6,8;7,4;11,7;17,2;18,8;19,4;16,7;13,9;8,7;5,3;10,9
Garrigues;les Borges Blanques;-3,7;1,9;4,8;5,9;11,1;16,3;17,7;17,6;14,6;11,5;5,2;2,0;8,8
Garrotxa;Olot;-3,5;0,3;4,1;5,0;9,7;14,6;16,6;15,8;12,8;10,5;4,2;2,4;7,8
Gironès;Girona;-3,9;0,2;5,6;5,8;10,7;15,4;16,9;17,1;13,9;12,0;4,8;2,7;8,5
Maresme;Cabrils;3,9;6,7;9,4;9,6;14,6;19,1;21,1;21,8;18,3;16,0;11,3;8,1;13,4
Moianès;Moià;1,3;3,5;5,2;6,5;12,3;16,8;18,8;18,0;14,4;12,9;6,9;4,9;10,1
Montsià;Amposta;3,9;6,9;9,1;10,3;15,3;20,4;22,0;22,0;19,4;17,7;12,3;8,4;14,0
Noguera;Vallfogona de Balaguer;-3,8;0,3;5,6;5,9;11,6;17,3;18,8;18,2;14,9;13,2;4,9;3,1;9,2
Osona;Vic;-4,2;0,4;4,4;5,1;9,5;14,6;16,9;16,0;13,4;10,4;4,2;2,0;7,8
Pallars Jussà;Tremp;-5,6;-1,1;3,3;4,8;9,6;15,4;17,8;16,4;13,0;10,8;3,6;1,5;7,5
Pallars Sobirà;Sort;-4,1;-0,6;2,4;4,1;9,1;13,1;15,4;14,5;10,4;8,0;2,0;-0,9;6,2
Pla d'Urgell;Mollerussa;-3,6;0,8;5,2;6,2;10,9;16,0;17,4;17,8;14,5;11,5;5,1;2,3;8,7
Pla de l'Estany;Banyoles;1,4;4,2;7,2;8,2;13,5;18,1;20,3;19,6;16,0;14,2;8,0;6,4;11,5
Priorat;Falset;-0,1;4,5;6,9;7,4;12,6;17,9;19,6;20,0;16,7;15,0;8,3;5,7;11,2
Ribera d'Ebre;Vinebre;-2,1;2,9;7,0;7,8;13,1;18,9;20,9;21,0;17,7;14,8;7,7;4,4;11,2
