﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=200700
;Índex (mitjana anual);Variació (%)
Índex general (IPI);119,3;2,0
Indústries extractives;504,2;1,8
Indústries manufactureres;120,3;2,4
Indústries d'alimentació i begudes;90,5;3,5
Indústries tèxtils, de la confecció, cuir i calçat;148,9;-8,0
Indústries del paper, arts gràfiques i suports enregistrats;159,7;5,7
Indústries químiques;98,5;4,8
Fabricació de productes farmacèutics;62,3;2,4
Fabricació productes cautxú i matèries plàstiques;119,6;7,8
Fabricació d'altres productes minerals no metàl·lics;210,6;-1,9
Metal·lúrgia i fabricació de productes metàl·lics;163,0;2,5
Materials i equips elèctrics, electrònics i òptics;149,6;7,3
Fabricació de maquinària i equips mecànics;106,6;7,5
Fabricació de material de transport;177,6;-0,4
Altres indústries manufactureres;110,7;-0,6
Energia elèctrica, gas, vapor i aire condicionat;99,0;-4,0
Subministrament d'aigua;..;..
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. 2007
Unitats: Base 2021 = 100.
Font: INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=200700
;Índex (mitjana anual);Variació (%)
Índex general (IPI);130,7;2,4
Indústries extractives;326,7;0,9
Indústries manufactureres;129,7;2,5
Indústries d'alimentació i begudes;97,3;1,7
Indústries tèxtils, de la confecció, cuir i calçat;174,0;-4,1
Indústries del paper, arts gràfiques i suports enregistrats;142,6;3,3
Indústries químiques;91,0;2,3
Fabricació de productes farmacèutics;66,3;7,2
Fabricació productes cautxú i matèries plàstiques;111,2;2,1
Fabricació d'altres productes minerals no metàl·lics;215,8;-1,2
Metal·lúrgia i fabricació de productes metàl·lics;155,8;3,3
Materials i equips elèctrics, electrònics i òptics;144,5;4,0
Fabricació de maquinària i equips mecànics;117,2;9,4
Fabricació de material de transport;151,3;4,3
Altres indústries manufactureres;144,4;0,0
Energia elèctrica, gas, vapor i aire condicionat;122,8;2,0
Subministrament d'aigua;..;..

