﻿Actividades profesionales, científicas y técnicas. Principales resultados. Por ramas. CCAE-2009
Cataluña. 2009
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15938&t=200900&lang=es
;Jurídicas y contabilidad;Sedes centrales y consultoría empresarial;"Serv. técnicos arquitectura e ingeniería; análisis técn.";Investigación y desarrollo;Publicidad y estudios mercado;Otras profesionales y técnicas;Veterinarias;Total
Empresas (número);25531;3391;22792;174;6643;12443;1035;72011
Establecimientos (número);26341;3517;23203;223;6773;12819;1213;74089
Personas ocupadas (número);75820;14390;55630;4239;26993;23375;3156;203604
Asalariados;53980;12084;35341;4217;21788;12301;2034;141745
Ingresos de explotación;;;;;;;;
Cifra de negocios;4966412;1465062;4124563;351903;3583795;1251726;141749;15885210
Otros ingresos;79782;141508;104859;110676;70401;35722;1137;544086
Variación de existencias de productos acabados y en curso;15065;-298;14310;11246;1349;-1567;0;40105
Gastos de explotación );;;;;;;;
Consumo materias primas y otros aprovisionamientos;90305;54987;255731;23037;59218;104977;27726;615982
Consumo de mercaderías;51982;5148;74372;6562;1306262;63660;27581;1535566
Trabajos realizados por otras empresas;632876;128106;991545;114396;628948;159613;6059;2661542
Gastos de personal;1827689;566699;1365111;201315;850748;402785;40193;5254538
Gastos en servicios exteriores;1081114;385232;706745;85662;599874;285434;22046;3166107
Otros gastos;42854;70558;18481;1752;6804;6784;325;147558
Dotaciones para amortizaciones;116841;63765;95391;32391;42966;37296;4553;393203
Inversión bruta en activos materiales;227592;82769;122107;23776;48897;48746;4234;558121
Inversión bruta en activos intangibles;51772;10804;11963;10896;32722;8039;50;126246

