﻿Employees. By activity sectors and sex
Catalonia. 2022
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=202200&lang=en
,Value (annual average),Variation (%)
Total,3055.8,3.4
Agriculture,34.0,7.1
Industry,574.6,4.0
Construction,161.3,3.7
Services,2285.9,3.2
Men,1562.3,3.8
Agriculture,27.6,2.8
Industry,388.5,1.2
Construction,149.7,5.1
Services,996.5,4.6
Women,1493.5,3.0
Agriculture,6.4,30.7
Industry,186.1,10.2
Construction,11.6,-12.4
Services,1289.4,2.1
Employees. By activity sectors and sex
Spain. 2022
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
"Note: In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=202200&lang=en
,Value (annual average),Variation (%)
Total,17369.4,4.3
Agriculture,500.6,-3.4
Industry,2539.9,2.9
Construction,993.3,2.7
Services,13335.6,5.0
Men,9055.0,4.8
Agriculture,398.6,-1.2
Industry,1831.5,1.2
Construction,889.6,2.6
Services,5935.2,6.7
Women,8314.4,3.7
Agriculture,102.0,-11.4
Industry,708.4,7.4
Construction,103.7,3.0
Services,7400.3,3.6

