﻿Atur registrat. Per sexe. Mitjanes anuals. Comarques, àmbits i províncies
2011
Unitats: Persones.
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.Oficines de Treball de la Generalitat.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15303&t=201100
;Homes;Dones;Total
Alt Camp;1921;1802;3722
Alt Empordà;5676;4592;10268
Alt Penedès;4228;4012;8239
Alt Urgell;566;484;1050
Alta Ribagorça;101;52;153
Anoia;5196;5782;10978
Bages;7887;7490;15377
Baix Camp;8475;7359;15834
Baix Ebre;3969;2863;6833
Baix Empordà;5844;4725;10568
Baix Llobregat;33322;32195;65518
Baix Penedès;5582;5133;10715
Barcelonès;88598;79390;167988
Berguedà;1557;1458;3015
Cerdanya;456;365;821
Conca de Barberà;689;617;1306
Garraf;6396;6369;12765
Garrigues;582;414;996
Garrotxa;1702;1543;3245
Gironès;7738;6378;14116
Maresme;18594;18306;36900
Montsià;3240;2464;5704
Noguera;1403;1298;2701
Osona;6192;6490;12682
Pallars Jussà;446;349;794
Pallars Sobirà;184;159;343
Pla d'Urgell;1280;1015;2295
Pla de l'Estany;883;734;1617
Priorat;298;261;558
Ribera d'Ebre;773;643;1416
Ripollès;779;797;1576
Segarra;699;644;1343
Segrià;8713;6860;15573
Selva;6924;6269;13193
Solsonès;464;402;866
Tarragonès;11046;9432;20477
Terra Alta;302;256;559
Urgell;1367;1176;2544
Val d'Aran;250;196;446
Vallès Occidental;40032;38794;78826
Vallès Oriental;17129;17177;34307
Catalunya;311481;286744;598225
Metropolità;197675;185863;383539
Comarques Gironines;29546;25037;54583
Camp de Tarragona;22428;19470;41898
Terres de l'Ebre;8284;6226;14511
Ponent;14044;11407;25451
Comarques Centrals;16100;15839;31939
Alt Pirineu i Aran;2004;1604;3608
Penedès;21401;21296;42697
Barcelona;229175;217508;446683
Girona;29879;25309;55188
Lleida;16133;13098;29231
Tarragona;36294;30830;67123

