﻿Educació secundària. Alumnes. Total. Per nivells. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància del sector públic.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1680;381;201;144;2406
Alt Empordà;4761;1175;358;88;6382
Alt Penedès;3640;1007;267;288;5202
Alt Urgell;798;246;315;30;1389
Alta Ribagorça;155;41;31;30;257
Anoia;4497;1288;472;598;6855
Bages;6199;1891;1090;601;9781
Baix Camp;7346;2118;911;683;11058
Baix Ebre;3033;796;698;516;5043
Baix Empordà;4667;1171;448;147;6433
Baix Llobregat;27212;7869;3503;2527;41111
Baix Penedès;3562;793;282;96;4733
Barcelonès;75549;29053;12127;16643;133372
Berguedà;1388;422;164;52;2026
Cerdanya;481;108;33;0;622
Conca de Barberà;696;139;43;0;878
Garraf;4675;1490;508;218;6891
Garrigues;626;133;56;0;815
Garrotxa;1847;502;298;191;2838
Gironès;7639;2496;1210;907;12252
Maresme;15485;4886;1457;1156;22984
Montsià;2574;716;402;264;3956
Noguera;1375;371;176;37;1959
Osona;5828;1841;593;492;8754
Pallars Jussà;464;95;100;46;705
Pallars Sobirà;200;56;73;17;346
Pla d'Urgell;1028;295;337;198;1858
Pla de l'Estany;1179;300;145;149;1773
Priorat;301;57;36;30;424
Ribera d'Ebre;828;198;125;55;1206
Ripollès;817;204;106;71;1198
Segarra;770;189;116;61;1136
Segrià;7853;2810;1289;1436;13388
Selva;5667;1430;481;275;7853
Solsonès;455;160;63;126;804
Tarragonès;9199;2804;1949;1988;15940
Terra Alta;399;103;51;0;553
Urgell;1397;426;105;170;2098
Val d'Aran;315;56;111;20;502
Vallès Occidental;33514;9902;3683;2864;49963
Vallès Oriental;14730;4424;1796;1569;22519
Catalunya;264829;84442;36209;34783;420263
Metropolità;174805;58631;23341;25265;282042
Comarques Gironines;26577;7278;3046;1828;38729
Camp de Tarragona;22784;6292;3422;2941;35439
Terres de l'Ebre;6834;1813;1276;835;10758
Ponent;13049;4224;2079;1902;21254
Comarques Centrals;18367;5602;2382;1869;28220
Alt Pirineu i Aran;2413;602;663;143;3821
Barcelona;192717;64073;25660;27008;309458
Girona;27058;7386;3079;1828;39351
Lleida;15436;4878;2772;2171;25257
Tarragona;29618;8105;4698;3776;46197
Educació secundària. Alumnes. Sector públic. Per nivells. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;1220;381;201;144;1946
Alt Empordà;3940;1098;303;88;5429
Alt Penedès;2466;793;267;257;3783
Alt Urgell;601;246;228;0;1075
Alta Ribagorça;155;41;31;30;257
Anoia;2953;1023;472;529;4977
Bages;4102;1525;663;470;6760
Baix Camp;4911;1645;848;683;8087
Baix Ebre;2456;701;642;516;4315
Baix Empordà;3480;975;448;147;5050
Baix Llobregat;17676;5883;2681;2277;28517
Baix Penedès;2862;659;225;96;3842
Barcelonès;30100;11473;5506;8162;55241
Berguedà;1142;356;80;0;1578
Cerdanya;376;108;33;0;517
Conca de Barberà;548;139;43;0;730
Garraf;3372;1309;441;218;5340
Garrigues;446;133;56;0;635
Garrotxa;1349;502;284;191;2326
Gironès;4403;1680;1190;907;8180
Maresme;9070;3094;1056;767;13987
Montsià;2251;716;402;264;3633
Noguera;1027;274;144;37;1482
Osona;3325;1298;352;300;5275
Pallars Jussà;388;95;100;46;629
Pallars Sobirà;200;56;73;17;346
Pla d'Urgell;669;154;148;79;1050
Pla de l'Estany;1065;300;145;149;1659
Priorat;301;57;36;30;424
Ribera d'Ebre;719;198;125;55;1097
Ripollès;583;139;99;24;845
Segarra;770;189;116;61;1136
Segrià;4948;1837;1089;1113;8987
Selva;4655;1339;470;275;6739
Solsonès;286;96;0;111;493
Tarragonès;6132;2063;1732;1868;11795
Terra Alta;399;103;51;0;553
Urgell;1064;364;90;170;1688
Val d'Aran;315;56;111;20;502
Vallès Occidental;19101;6670;2800;2450;31021
Vallès Oriental;10490;3415;1523;1456;16884
Catalunya;156316;53183;25304;24007;258810
Metropolità;92275;32637;14274;15587;154773
Comarques Gironines;19475;6033;2939;1781;30228
Camp de Tarragona;15974;4944;3085;2821;26824
Terres de l'Ebre;5825;1718;1220;835;9598
Ponent;8924;2951;1643;1460;14978
Comarques Centrals;11808;4298;1567;1410;19083
Alt Pirineu i Aran;2035;602;576;113;3326
Barcelona;103797;36839;15841;16886;173363
Girona;19851;6141;2972;1781;30745
Lleida;10869;3541;2186;1684;18280
Tarragona;21799;6662;4305;3656;36422
Educació secundària. Alumnes. Sector privat. Per nivells. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 Batxillerat: no inclou el centre de batxillerat a distància.
 (2) Cicles formatius de grau mitjà (CFGM).
 (3) Cicles formatius de grau superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=200700
;ESO;Batxillerat (1);CFGM (2);CFGS (3);Total
Alt Camp;460;0;0;0;460
Alt Empordà;821;77;55;0;953
Alt Penedès;1174;214;0;31;1419
Alt Urgell;197;0;87;30;314
Alta Ribagorça;0;0;0;0;0
Anoia;1544;265;0;69;1878
Bages;2097;366;427;131;3021
Baix Camp;2435;473;63;0;2971
Baix Ebre;577;95;56;0;728
Baix Empordà;1187;196;0;0;1383
Baix Llobregat;9536;1986;822;250;12594
Baix Penedès;700;134;57;0;891
Barcelonès;45449;17580;6621;8481;78131
Berguedà;246;66;84;52;448
Cerdanya;105;0;0;0;105
Conca de Barberà;148;0;0;0;148
Garraf;1303;181;67;0;1551
Garrigues;180;0;0;0;180
Garrotxa;498;0;14;0;512
Gironès;3236;816;20;0;4072
Maresme;6415;1792;401;389;8997
Montsià;323;0;0;0;323
Noguera;348;97;32;0;477
Osona;2503;543;241;192;3479
Pallars Jussà;76;0;0;0;76
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;359;141;189;119;808
Pla de l'Estany;114;0;0;0;114
Priorat;0;0;0;0;0
Ribera d'Ebre;109;0;0;0;109
Ripollès;234;65;7;47;353
Segarra;0;0;0;0;0
Segrià;2905;973;200;323;4401
Selva;1012;91;11;0;1114
Solsonès;169;64;63;15;311
Tarragonès;3067;741;217;120;4145
Terra Alta;0;0;0;0;0
Urgell;333;62;15;0;410
Val d'Aran;0;0;0;0;0
Vallès Occidental;14413;3232;883;414;18942
Vallès Oriental;4240;1009;273;113;5635
Catalunya;108513;31259;10905;10776;161453
Metropolità;82530;25994;9067;9678;127269
Comarques Gironines;7102;1245;107;47;8501
Camp de Tarragona;6810;1348;337;120;8615
Terres de l'Ebre;1009;95;56;0;1160
Ponent;4125;1273;436;442;6276
Comarques Centrals;6559;1304;815;459;9137
Alt Pirineu i Aran;378;0;87;30;495
Barcelona;88920;27234;9819;10122;136095
Girona;7207;1245;107;47;8606
Lleida;4567;1337;586;487;6977
Tarragona;7819;1443;393;120;9775

