﻿Federaciones deportivas. Clubs y licencias
Cataluña. 2016
Fuente: Consell Català de l'Esport.
Notas:
 (1) Las uniones de clubs son el paso previo a la creación de una federación.
 (2) Integrada a patinaje.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15786&t=201600&lang=es
;Clubs;Licencias. Hombres;Licencias. Mujeres;Licencias. Total
Total;9265;478538;153307;631845
Actividades subacuáticas;119;3408;830;4238
Aérea;121;2260;134;2394
Agilidad;17;97;118;215
Atletismo;142;7450;5712;13162
Automovilismo;210;1406;106;1512
Bádminton;21;360;179;539
Bailes deportivos;41;434;628;1062
Baloncesto;452;45359;23272;68631
Béisbol y softball;9;980;302;1282
Billar;42;641;15;656
Bolos;119;1229;320;1549
Boxeo amateur;54;706;36;742
Caza;957;41444;204;41648
Ciegos y deficientes visuales;25;427;185;612
Ciclismo;744;18699;1255;19954
Palomos deportivos;53;632;71;703
Palomas mensajeras;18;79;40;119
Cricket;33;1500;75;1575
Cursas de orientación;24;137;93;230
Dardos;16;502;126;628
Discapacidad física;32;345;167;512
Discapacidad intelectual;65;2661;1123;3784
Entidades excursionistas;431;26336;13552;39888
Ajedrez;224;7293;642;7935
Esgrima;19;557;198;755
Espeleología;68;991;488;1479
Deportes de invierno;81;4160;2582;6742
Squash y racquetball;24;398;89;487
Esquí náutico;13;285;132;417
Físico-culturismo;33;277;192;469
Fútbol;1261;125407;9507;134914
Fútbol americano;29;1489;291;1780
Fútbol sala;146;3139;311;3450
Gimnasia;124;1043;6543;7586
Golf;61;21077;7891;28968
Halterofilia;11;106;54;160
Balonmano;112;7478;3325;10803
Hípica;103;1972;5426;7398
Hockey;26;4085;2999;7084
Judo y diciplinas asociadas;125;5220;1411;6631
Karate;174;7146;2650;9796
Kickboxing y Moay-Thaï;42;1506;244;1750
Korfball;17;382;365;747
Lucha;12;484;47;531
Motociclismo;190;4887;134;5021
Motonáutica;30;73;15;88
Natación;127;8363;6466;14829
Pádel;223;10006;6288;16294
Parálisis cerebral;62;185;64;249
Patinaje;425;11249;13183;24432
Pentatlón moderno;9;165;156;321
Pesca y casting;141;4622;213;4835
Petanca;320;7950;2054;10004
Pelota;29;2867;358;3225
Piragüismo;21;909;375;1284
Pitch and putt;79;9820;2015;11835
Polo;7;84;28;112
Remo;28;1142;784;1926
Rugbi;47;5067;869;5936
Salvamento y socorrismo;11;122;112;234
Sordos;12;1002;631;1633
Taekwondo;166;8812;3461;12273
Tennis;219;17561;8361;25922
Ping-pong;113;3050;266;3316
Tiro con arco;68;2062;694;2756
Tiro olímpico;71;10277;828;11105
Triatlón;181;4166;897;5063
Twirling;17;33;711;744
Unión de biketrial (1);16;264;22;286
Unión de skateboard (1) (2);0;0;0;0
Vela;103;11087;5969;17056
Voleibol;100;1126;4423;5549

