﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. November, 2018"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=201811&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),92.9,-0.4,2.7,2.7
Mining industries,100.0,0.0,1.9,1.9
Manufacturing industries,93.7,-0.3,2.4,2.1
Industries of food products,90.4,0.0,0.3,0.1
Manufacture of beverages,98.7,0.0,1.4,0.7
Manufacture of textiles,97.8,0.1,0.5,0.8
Manufacture of wearing apparel,99.1,0.0,0.3,0.2
"Industry wood and cork, except furniture; articles straw and plaiting materials",95.1,-0.3,2.6,2.9
Industries of paper products,94.8,0.3,2.4,2.6
Printing and reproduction of recorded media,98.1,1.2,5.3,5.6
Chemical industries,91.7,-1.4,3.1,3.2
Manufacture of pharmaceutical products,96.0,0.5,1.6,1.4
Manufacture of rubber and plastic products,94.4,0.0,0.9,1.1
Manufacture of other non-metallic mineral products,96.1,0.0,1.4,2.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",80.9,1.1,2.4,0.7
"Manufacture of metal products, except machinery and equipment",93.6,-0.4,1.4,0.9
"Manufacture of computer, electronic and optical products",98.4,0.0,0.9,0.9
Manufacture of materials and electrical equipment,96.3,0.6,-0.6,-0.7
Manufacture of machinery and equipment not elsewhere classified,97.3,0.1,1.5,1.2
"Manufacture of motor vehicles, trailers and semi-trailers",97.9,0.1,1.6,1.6
Manufacture of other transport equipment,97.1,0.0,0.7,0.2
Furniture manufacturing,95.0,0.1,0.8,0.8
Other manufacturing industries,98.6,1.3,2.9,3.5
Repair and installation of machinery and equipment,101.2,-0.5,0.9,1.5
Electrical energy and gas,88.6,-1.3,5.4,6.5
Water supply (1),98.4,0.0,1.1,1.1
Industrial Price Index (IPRI). By sections and divisions
"Spain. November, 2018"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=201811&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),90.4,-1.1,2.9,2.7
Mining industries,97.4,0.1,1.2,1.3
Manufacturing industries,94.0,-0.9,2.3,2.0
Industries of food products,92.2,-0.2,-1.2,-1.3
Manufacture of beverages,98.9,0.1,2.9,2.6
Manufacture of textiles,98.1,0.0,0.2,0.3
Manufacture of wearing apparel,99.4,-0.2,-0.6,-0.2
"Industry wood and cork, except furniture; articles straw and plaiting materials",93.5,0.0,2.4,2.3
Industries of paper products,94.6,-0.1,2.7,2.3
Printing and reproduction of recorded media,98.8,0.3,2.2,2.2
Chemical industries,87.4,-0.9,4.0,4.0
Manufacture of pharmaceutical products,97.4,0.3,0.9,0.9
Manufacture of rubber and plastic products,95.2,0.1,1.1,1.1
Manufacture of other non-metallic mineral products,97.0,0.1,1.8,1.6
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",82.0,-0.2,2.6,1.3
"Manufacture of metal products, except machinery and equipment",93.2,-0.2,1.2,0.9
"Manufacture of computer, electronic and optical products",98.2,-0.2,-0.3,-0.3
Manufacture of materials and electrical equipment,97.2,0.6,-0.1,-0.4
Manufacture of machinery and equipment not elsewhere classified,97.1,0.0,1.2,1.2
"Manufacture of motor vehicles, trailers and semi-trailers",97.3,-0.1,0.8,0.8
Manufacture of other transport equipment,96.2,0.0,2.6,2.5
Furniture manufacturing,95.2,0.1,1.1,1.0
Other manufacturing industries,96.2,0.5,1.8,2.0
Repair and installation of machinery and equipment,96.9,-0.1,-0.1,-0.1
Electrical energy and gas,80.5,-1.9,5.4,5.4
Water supply (1),98.9,0.1,0.7,0.5

