﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15668,5;297,8;1,9;2,7
Nivel tecnológico alto;1730,6;95,3;5,8;8,3
Unión Europea;872,3;147,4;20,3;14,7
Resto del mundo;858,4;-52,1;-5,7;3,2
Nivel tecnológico medio alto;7827,4;226,7;3,0;2,7
Unión Europea;4762,7;254,8;5,7;5,6
Resto del mundo;3064,6;-28,1;-0,9;-1,7
Nivel tecnológico medio bajo;1990,0;-9,1;-0,5;-0,8
Unión Europea;1219,0;17,0;1,4;3,3
Resto del mundo;771,0;-26,2;-3,3;-7,6
Nivel tecnológico bajo;4120,5;-15,1;-0,4;2,3
Unión Europea;2417,6;-77,9;-3,1;1,1
Resto del mundo;1702,9;62,8;3,8;4,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;58753,0;2397,3;4,3;3,8
Nivel tecnológico alto;6742,4;1065,7;18,8;11,5
Unión Europea;3769,8;1144,8;43,6;21,2
Resto del mundo;2972,7;-79,1;-2,6;3,6
Nivel tecnológico medio alto;25731,4;-223,6;-0,9;3,4
Unión Europea;15717,1;362,9;2,4;5,7
Resto del mundo;10014,4;-586,6;-5,5;0,0
Nivel tecnológico medio bajo;11842,4;641,3;5,7;-3,2
Unión Europea;6165,2;428,8;7,5;1,3
Resto del mundo;5677,2;212,5;3,9;-8,0
Nivel tecnológico bajo;14436,7;913,9;6,8;7,3
Unión Europea;8533,5;438,2;5,4;6,0
Resto del mundo;5903,2;475,8;8,8;9,4

