﻿Càmpings. Establiments i places. Per categories. Comarques, àmbits i províncies
2011
Font: Idescat, a partir de les dades del Departament d'Empresa i Ocupació.
Notes:
 A partir de l'any 2011, a l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15524&t=201100
;Establiments. Luxe;Establiments. 1a;Establiments. 2a;Establiments. 3a;Establiments. Total;Places (1). Luxe;Places (1). 1a;Places (1). 2a;Places (1). 3a;Places (1). Total
Alt Camp;0;0;0;1;1;0;0;0;150;150
Alt Empordà;0;10;19;5;34;0;23790;13488;1107;38385
Alt Penedès;0;0;0;0;0;0;0;0;0;0
Alt Urgell;0;0;4;5;9;0;0;1257;1248;2505
Alta Ribagorça;0;0;2;3;5;0;0;537;573;1110
Anoia;0;0;0;1;1;0;0;0;90;90
Bages;0;0;0;3;3;0;0;0;504;504
Baix Camp;1;4;10;4;19;2544;11400;10200;4755;28899
Baix Ebre;0;2;4;2;8;0;2244;2412;507;5163
Baix Empordà;2;18;20;4;44;5913;36984;14676;3543;61116
Baix Llobregat;0;1;1;0;2;0;1221;1821;0;3042
Baix Penedès;0;1;1;2;4;0;1749;888;1737;4374
Barcelonès;0;0;0;0;0;0;0;0;0;0
Berguedà;0;4;8;6;18;0;2184;2721;1479;6384
Cerdanya;0;4;3;0;7;0;2937;1587;0;4524
Conca de Barberà;0;2;0;1;3;0;1284;0;120;1404
Garraf;0;2;4;0;6;0;4446;4080;0;8526
Garrigues;0;0;0;0;0;0;0;0;0;0
Garrotxa;0;1;7;9;17;0;186;2451;1278;3915
Gironès;0;0;1;1;2;0;0;603;135;738
Maresme;0;1;18;11;30;0;495;14277;4155;18927
Montsià;0;0;4;2;6;0;0;2346;243;2589
Noguera;0;0;3;0;3;0;0;1437;0;1437
Osona;0;1;5;3;9;0;768;1611;762;3141
Pallars Jussà;0;0;4;1;5;0;0;1494;300;1794
Pallars Sobirà;0;0;14;7;21;0;0;5919;1755;7674
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0
Pla de l'Estany;0;0;2;2;4;0;0;1686;330;2016
Priorat;0;0;2;1;3;0;0;921;102;1023
Ribera d'Ebre;0;0;1;1;2;0;0;138;195;333
Ripollès;0;2;5;6;13;0;1200;2085;924;4209
Segarra;0;0;0;0;0;0;0;0;0;0
Segrià;0;0;1;0;1;0;0;111;0;111
Selva;0;6;15;4;25;0;9735;13401;450;23586
Solsonès;0;1;3;1;5;0;900;1305;102;2307
Tarragonès;0;8;15;2;25;0;17343;14517;372;32232
Terra Alta;0;0;1;1;2;0;0;243;183;426
Urgell;0;0;0;0;0;0;0;0;0;0
Val d'Aran;0;0;7;2;9;0;0;2847;222;3069
Vallès Occidental;0;0;0;0;0;0;0;0;0;0
Vallès Oriental;0;1;3;4;8;0;510;1035;1260;2805
Catalunya;3;69;187;95;354;8457;119376;122094;28581;278508
Metropolità;0;3;22;15;40;0;2226;17133;5415;24774
Comarques Gironines;2;37;69;31;139;5913;71895;48390;7767;133965
Camp de Tarragona;1;14;27;9;51;2544;30027;25638;5499;63708
Terres de l'Ebre;0;2;10;6;18;0;2244;5139;1128;8511
Ponent;0;0;4;0;4;0;0;1548;0;1548
Comarques Centrals;0;6;16;13;35;0;3852;5637;2847;12336
Alt Pirineu i Aran;0;4;34;18;56;0;2937;13641;4098;20676
Penedès;0;3;5;3;11;0;6195;4968;1827;12990
Barcelona;0;10;37;27;74;0;9624;24867;7980;42471
Girona;2;40;71;32;145;5913;73932;49101;8037;136983
Lleida;0;2;41;19;62;0;1800;16461;4200;22461
Tarragona;1;17;38;17;73;2544;34020;31665;8364;76593

