﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;7665,0;1437,8;23,1;19,4
Nivel tecnológico alto;1074,7;244,8;29,5;24,7
Productos farmacéuticos;226,7;31,3;16,0;20,5
Productos informáticos, electrónicos y ópticos;843,0;211,6;33,5;25,8
Otros;5,0;1,8;58,6;136,6
Nivel tecnológico medio alto;3895,1;839,7;27,5;19,0
Productos químicos;1140,6;187,1;19,6;27,0
"Materiales y equipos eléctricos; maquinaria y vehículos";2610,4;647,4;33,0;16,8
Otros;144,1;5,2;3,8;1,4
Nivel tecnológico medio bajo;914,1;146,3;19,1;23,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;547,3;84,2;18,2;22,8
Productos metálicos;240,9;26,0;12,1;9,6
Otros;125,9;36,1;40,3;89,8
Nivel tecnológico bajo;1781,0;207,0;13,2;15,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;1615,8;201,2;14,2;15,3
Otros;165,3;5,8;3,7;15,9
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;26135,1;3943,1;17,8;19,0
Nivel tecnológico alto;2523,8;322,3;14,6;15,6
Productos farmacéuticos;588,1;107,4;22,3;20,4
Productos informáticos, electrónicos y ópticos;1612,1;170,4;11,8;10,7
Otros;323,6;44,6;16,0;29,6
Nivel tecnológico medio alto;11921,1;1678,2;16,4;16,9
Productos químicos;2205,1;470,8;27,1;28,5
"Materiales y equipos eléctricos; maquinaria y vehículos";9429,3;1173,6;14,2;14,5
Otros;286,6;33,8;13,4;22,8
Nivel tecnológico medio bajo;5635,6;1073,0;23,5;29,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3291,9;464,2;16,4;21,2
Productos metálicos;825,3;65,3;8,6;17,0
Otros;1518,4;543,5;55,7;72,3
Nivel tecnológico bajo;6054,6;869,5;16,8;16,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;5421,8;792,2;17,1;15,9
Otros;632,8;77,4;13,9;17,1

