﻿PIB per habitant. Revisió estadística 2019
Catalunya
"Font Catalunya: Idescat. Comptes econòmics anuals de Catalunya; Estimacions de població; Font Espanya: INE. Comptabilitat Regional d'Espanya."
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15334
;PIB a preus corrents (M€);Població (a 1 de juliol);Catalunya. PIB per habitant (euros);Espanya. PIB per habitant (euros);Índex Espanya=100
2022 (p);269505;7838777;34381,00;28276,30;121,6
2021 (p);243790;7750324;31455,46;25824,00;121,8
2020;223906;7741323;28923,48;23629,90;122,4
2019;251556;7681327;32749,03;26441,00;123,9
2018;242434;7591779;31933,75;25762,67;124,0
2017;232187;7529219;30838,13;24982,17;123,4
2016;222514;7480216;29747,00;23991,89;124,0
2015;213746;7443140;28717,18;23229,66;123,6
2014;204896;7434334;27560,77;22228,08;124,0
2013;201531;7459594;27016,35;21906,12;123,3
2012;201768;7498268;26908,61;22047,97;122,0
2011;208341;7512893;27731,13;22760,98;121,8
2010;208593;7481935;27879,55;23038,06;121,0
2009;206813;7439311;27800,02;23061,88;120,5
2008;216220;7357506;29387,68;24129,28;121,8
2007;212244;7222495;29386,52;23776,17;123,6
2006;199153;7070810;28165,51;22628,75;124,5
2005;183581;6920811;26525,94;21239,16;124,9
2004;169931;6770014;25100,54;20052,58;125,2
2003;156673;6626111;23644,79;19012,74;124,4
2002;145947;6478489;22527,94;18094,84;124,5
2001;136952;6325735;21649,97;17195,51;125,9
2000;127605;6213904;20535,40;15974,87;128,5

