﻿Activitats administratives i serveis auxiliars. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15941
;Act. de lloguer;Act. relacionades amb l'ocupació;Agències viatges i operadors turístics;Act. seguretat i investigació;Serveis a edificis i activitats jardineria;Act. adm. oficina i auxiliars;Total
Valor de la producció;2752054;2174088;984475;981012;3575457;5179219;15646306
Consum de primeres matèries i altres proveïments;529842;20925;201145;76475;434634;505487;1768508
Despeses en serveis exteriors;823544;168474;339807;156412;427807;1727413;3643456
Valor afegit brut a preus de mercat;1398668;1984689;443524;748126;2713017;2946319;10234342
Impostos sobre la producció i els productes;16439;1569;6782;1103;9423;21344;56660
Subvencions a l'explotació;5002;3802;13019;2241;33519;43387;100970
Valor afegit brut al cost de factors;1387231;1986922;449761;749264;2737113;2968362;10278653
Despeses de personal;376570;1778222;362851;703846;2229882;2259787;7711159
Excedent brut d'explotació;1010661;208700;86911;45417;507230;708575;2567494

