﻿"Centres and hospital beds. Counties and Aran, and provinces"
2016
Source: Ministry of Health.
Notes:
" The data is taken from the Register of sanitary centres, services and establishments. Includes therapeutic communities for drug addiction."
 SISCAT Centres forming part of the Network of Hospitals for Public Use in care of acute admissions.
 Other centres; Centres not included in the SISCAT part of whose activity in the hospitalisation of acute admissions is contracted by the Catalan Health Service.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15808&t=201600&lang=en
,SISCAT. Centres,SISCAT. Beds,Other centres. Centres,Other centres. Beds,Total. Centres,Total. Beds
Alt Camp,1,142,3,120,4,262
Alt Empordà,1,168,3,189,4,357
Alt Penedès,1,144,3,273,4,417
Alt Urgell,1,88,1,20,2,108
Alta Ribagorça,0,0,0,0,0,0
Anoia,1,280,2,155,3,435
Aran,1,31,0,0,1,31
Bages,2,589,5,410,7,999
Baix Camp,2,363,4,1198,6,1561
Baix Ebre,2,288,1,250,3,538
Baix Empordà,1,136,1,100,2,236
Baix Llobregat,5,1197,15,3156,20,4353
Baix Penedès,1,110,1,136,2,246
Barcelonès,19,6845,64,7219,83,14064
Berguedà,1,150,3,90,4,240
Cerdanya,1,66,1,52,2,118
Conca de Barberà,0,0,0,0,0,0
Garraf,2,406,1,44,3,450
Garrigues,0,0,0,0,0,0
Garrotxa,1,137,0,0,1,137
Gironès,4,750,7,967,11,1717
Maresme,2,635,13,747,15,1382
Moianès,0,0,0,0,0,0
Montsià,1,88,1,127,2,215
Noguera,0,0,2,140,2,140
Osona,1,292,6,328,7,620
Pallars Jussà,1,63,0,0,1,63
Pallars Sobirà,0,0,0,0,0,0
Pla d'Urgell,0,0,0,0,0,0
Pla de l'Estany,1,100,2,42,3,142
Priorat,0,0,0,0,0,0
Ribera d'Ebre,1,120,0,0,1,120
Ripollès,1,80,0,0,1,80
Segarra,0,0,0,0,0,0
Segrià,3,815,6,517,9,1332
Selva,1,121,3,121,4,242
Solsonès,0,0,1,32,1,32
Tarragonès,2,558,10,511,12,1069
Terra Alta,0,0,0,0,0,0
Urgell,0,0,0,0,0,0
Vallès Occidental,4,1962,15,857,19,2819
Vallès Oriental,3,570,10,447,13,1017
Catalonia,68,17294,184,18248,252,35542
Barcelona,41,13070,135,13652,176,26722
Girona,11,1558,18,1501,29,3059
Lleida,6,997,11,753,17,1750
Tarragona,10,1669,20,2342,30,4011

