﻿Llars. Per tipus segons nuclis
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15253&t=201800
;Valor;% sobre el total
Total;3004,3;100,0
Sense nucli;867,6;28,9
Unipersonals;780,8;26,0
Dues persones o més;86,8;2,9
Amb un nucli;2087,4;69,5
Parella sense fills;719,6;24,0
Sense altres persones;686,1;22,8
Amb altres persones;33,5;1,1
Parella amb fills;1052,9;35,0
Sense altres persones;989,0;32,9
Amb altres persones;64,0;2,1
Mares soles amb fills;250,9;8,4
Sense altres persones;225,3;7,5
Amb altres persones;25,6;0,9
Pares sols amb fills;64,0;2,1
Sense altres persones;59,8;2,0
Amb altres persones;4,2;0,1
Amb dos nuclis o més;49,3;1,6

