﻿Foreign Investment. By geographical areas
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Notes:
 The total is not equal to the sum of the areas shown as some countries are in more than one area.
 Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10258&t=201002&col=1&lang=en
,Total,OECD,European Union (EU-27),North America,Latin America,Rest of America,Asia and Oceania,Africa,Tax havens
Q1/2024,1085.7,783.3,560.1,3.4,291.1,0.0,4.0,0.4,1.8
Q4/2023,2650.5,2200.1,2081.6,68.9,381.6,0.0,3.4,5.2,0.6
Q3/2023,1252.9,1160.9,1132.1,15.5,8.8,0.0,13.6,0.1,0.3
Q2/2023,365.9,325.3,142.4,41.2,2.5,0.0,33.8,0.8,0.5
Q1/2023,461.3,393.2,217.0,9.9,10.4,0.0,52.8,0.0,0.2
Q4/2022,1137.6,1082.0,460.7,105.1,13.5,1.4,5.5,0.0,2.8
Q3/2022,832.6,788.9,667.9,38.1,9.7,0.0,3.1,0.3,0.7
Q2/2022,1045.8,403.1,291.0,8.4,6.4,2.0,637.3,0.1,2.4
Q1/2022,516.2,442.7,292.3,135.5,17.6,0.0,15.6,0.0,0.0
Q4/2021,909.9,747.7,556.8,12.2,3.8,1.5,82.3,0.0,3.9
Q3/2021,480.3,451.1,303.5,26.9,96.9,0.0,27.5,0.2,0.0
Q2/2021,384.6,367.5,337.5,19.1,4.9,0.0,4.9,0.0,0.1
Q1/2021,769.4,741.6,688.8,19.9,0.2,0.0,11.0,0.0,4.0
Q4/2020,1221.9,1197.6,941.4,41.2,4.1,1.0,10.2,0.1,0.1
Q3/2020,549.2,470.3,360.8,3.5,2.4,0.0,68.5,0.0,0.0
Q2/2020,585.6,527.0,160.9,11.5,14.7,0.0,18.4,0.0,0.0
Q1/2020,687.7,633.7,273.9,12.0,10.3,0.0,362.7,0.5,3.4
Q4/2019,1476.4,1255.1,334.8,10.0,34.4,0.0,157.8,4.1,3.1
Q3/2019,449.8,429.7,327.5,7.8,15.9,0.4,7.5,1.5,0.4
Q2/2019,1096.1,1061.6,454.3,10.2,548.7,0.0,47.5,0.0,4.2
Q1/2019,726.1,674.3,559.0,10.3,2.6,0.3,94.1,6.5,6.6
Q4/2018,1165.2,1036.6,817.5,32.3,67.1,0.3,6.0,0.0,0.0
Q3/2018,2070.2,2040.3,1914.7,35.0,4.1,0.0,56.1,1.0,1.4
Q2/2018,698.1,679.0,585.4,8.1,34.7,3.1,14.9,0.1,2.7
Q1/2018,388.5,340.5,273.8,16.8,6.6,0.1,29.3,0.1,0.0
Q4/2017,1090.4,826.7,449.8,10.6,106.4,7.0,26.7,155.0,13.9
Q3/2017,501.8,479.4,320.9,14.5,10.9,1.5,17.1,0.8,1.5
Q2/2017,744.1,613.7,533.6,15.0,142.3,6.4,11.4,0.1,11.9
Q1/2017,1023.1,931.7,876.3,3.5,7.4,0.0,1.9,0.7,2.3
Q4/2016,1774.9,1700.7,1263.7,46.2,300.6,0.0,67.3,2.2,2.3
Q3/2016,5086.6,4937.8,4063.0,27.6,745.9,0.0,138.3,0.0,7.0
Q2/2016,762.2,700.2,616.1,6.7,60.8,0.0,13.4,0.8,0.0
Q1/2016,510.5,474.2,402.1,32.1,15.3,4.3,8.9,2.2,4.3
Q4/2015,1674.9,1016.7,847.8,47.4,141.9,4.1,508.0,2.8,4.5
Q3/2015,1160.1,1004.9,963.0,15.4,18.7,0.0,118.3,5.0,0.0
Q2/2015,1797.9,1746.8,1241.0,28.0,195.0,0.3,29.6,2.9,0.9
Q1/2015,672.1,503.4,403.8,31.0,17.1,0.1,113.5,0.7,0.8
Q4/2014,1958.5,1898.0,1049.9,16.3,511.5,15.1,111.3,0.1,13.0
Q3/2014,563.0,532.0,503.4,3.8,5.8,3.5,5.5,0.0,0.7
Q2/2014,239.2,224.5,178.7,33.9,3.0,1.7,5.7,0.0,1.5
Q1/2014,263.0,243.1,208.1,9.5,2.7,0.7,24.2,0.1,0.2
Q4/2013,1536.6,1467.7,1185.2,155.0,26.8,13.9,14.2,1.6,1.6
Q3/2013,743.1,586.3,573.0,3.3,3.4,129.8,14.0,0.0,1.6
Q2/2013,905.0,876.1,656.6,14.3,95.2,4.8,5.8,0.7,0.1
Q1/2013,478.2,438.7,203.6,112.9,4.5,0.0,54.0,0.1,0.2
Q4/2012,1360.3,1267.9,1128.6,27.1,46.8,5.3,17.8,0.0,9.1
Q3/2012,178.4,130.8,104.9,0.5,44.4,1.2,11.1,0.0,0.1
Q2/2012,902.3,848.0,512.4,3.4,5.2,16.3,17.1,0.0,9.6
Q1/2012,300.7,182.9,177.1,10.1,23.0,3.3,17.1,0.0,44.0
Q4/2011,1494.7,1453.9,1413.3,10.8,5.7,14.9,3.2,0.0,1.3
Q3/2011,171.2,149.0,138.4,0.7,7.9,2.3,2.5,0.0,4.2
Q2/2011,692.1,575.4,499.2,4.6,5.0,39.7,16.4,0.3,27.2
Q1/2011,774.1,757.9,299.6,2.7,4.6,1.8,6.6,0.6,1.2
Q4/2010,1157.5,1134.0,1031.4,13.0,9.8,5.0,1.6,0.0,1.2
Q3/2010,2850.8,2841.3,2378.5,7.6,1.5,0.5,2.5,0.2,1.0
Q2/2010,693.5,667.1,643.7,7.4,9.5,1.1,1.0,0.5,1.2
Q1/2010,188.7,161.9,91.5,33.8,0.2,2.0,1.3,1.8,2.1
Q4/2009,792.2,760.5,569.9,13.6,9.1,3.8,5.4,0.0,5.4
Q3/2009,185.0,149.0,101.6,19.4,6.5,0.3,4.9,1.7,0.4
Q2/2009,409.8,392.3,323.9,9.4,5.8,1.1,6.4,0.0,2.9
Q1/2009,192.0,157.7,134.6,7.0,21.7,2.5,4.0,4.6,2.6
Q4/2008,838.6,774.7,705.4,4.8,34.8,3.8,10.5,0.0,15.3
Q3/2008,425.1,392.4,372.2,5.7,8.4,0.1,4.5,0.0,0.5
Q2/2008,1078.9,1057.4,1002.6,8.8,16.9,0.0,0.6,0.1,0.0
Q1/2008,650.0,632.9,616.8,8.8,5.6,0.3,5.0,0.0,0.8
Q4/2007,1052.8,1010.7,935.1,40.3,5.2,2.6,8.3,1.6,10.0
Q3/2007,480.1,445.5,402.6,7.9,13.2,1.1,1.6,1.5,2.6
Q2/2007,364.5,355.4,265.5,33.5,3.4,1.0,0.5,0.1,1.1
Q1/2007,744.2,734.9,166.4,8.2,0.4,0.1,3.1,0.1,0.1
Q4/2006,459.5,441.3,295.3,4.5,10.5,0.0,19.2,0.1,0.0
Q3/2006,1203.9,1185.3,894.2,1.6,2.9,1.0,4.5,0.5,5.6
Q2/2006,417.7,409.0,220.5,3.0,1.9,1.6,0.1,0.0,1.7
Q1/2006,588.4,569.4,427.7,64.3,2.8,7.0,8.8,0.0,8.5
Q4/2005,700.1,667.1,599.2,15.5,12.7,1.1,0.3,0.4,9.3
Q3/2005,558.9,543.1,211.7,304.6,3.0,0.0,0.7,0.0,0.1
Q2/2005,503.4,483.8,439.9,4.4,11.0,0.0,0.3,0.2,1.5
Q1/2005,496.6,488.4,415.8,2.9,3.4,0.3,1.4,0.1,0.4
Q4/2004,474.5,462.8,402.9,13.2,4.3,0.0,0.5,1.5,0.7
Q3/2004,424.4,237.7,216.1,3.9,183.8,0.6,11.9,0.2,0.5
Q2/2004,403.7,364.5,203.1,135.0,16.4,0.2,17.3,0.2,0.6
Q1/2004,295.0,283.0,177.4,69.9,2.2,0.6,12.3,0.5,1.6
Q4/2003,342.1,304.8,243.4,6.5,23.7,1.0,1.8,0.0,1.7
Q3/2003,310.0,297.8,224.7,20.7,8.5,0.5,44.7,0.1,0.6
Q2/2003,301.8,289.0,227.6,45.2,8.7,0.7,1.1,0.0,1.3
Q1/2003,367.1,346.4,285.1,24.9,14.9,1.1,0.4,0.0,1.2
Q4/2002,561.4,524.5,342.8,16.1,17.0,1.0,26.5,0.5,1.3
Q3/2002,349.5,324.6,297.9,10.5,2.7,1.3,1.1,0.0,19.1
Q2/2002,445.2,427.8,385.8,13.3,8.0,1.0,0.7,0.0,0.6
Q1/2002,786.7,773.8,728.5,5.0,7.8,1.4,0.4,0.0,2.1
Q4/2001,1157.0,1128.4,1004.2,52.0,12.2,0.2,10.0,0.0,3.7
Q3/2001,603.0,597.4,526.1,32.3,2.4,1.0,0.1,0.1,1.5
Q2/2001,886.0,873.6,830.7,6.8,4.5,1.2,7.8,0.6,3.7
Q1/2001,678.6,667.1,628.5,7.1,2.7,1.0,4.4,3.0,3.4
Q4/2000,1030.7,1008.4,740.3,28.5,8.5,1.8,9.9,0.5,3.2
Q3/2000,546.6,531.7,390.0,91.4,30.5,0.1,0.4,0.0,0.5
Q2/2000,815.9,802.5,698.3,6.2,9.0,0.5,2.1,0.5,2.1
Q1/2000,284.8,275.7,251.7,4.9,2.2,1.3,1.7,1.2,2.4
Q4/1999,475.4,461.9,324.7,3.8,3.6,3.1,2.8,0.0,5.2
Q3/1999,261.0,246.7,187.5,21.3,4.5,0.7,1.4,0.1,3.1
Q2/1999,652.7,627.9,483.5,67.2,2.5,16.2,8.4,0.0,12.8
Q1/1999,481.7,473.5,373.5,6.8,3.7,2.0,3.1,0.0,2.3
Q4/1998,625.3,608.7,459.6,4.7,1.9,2.2,29.0,0.5,9.7
Q3/1998,295.8,254.6,172.9,8.5,4.0,0.6,0.3,0.2,32.9
Q2/1998,504.8,483.3,396.7,12.5,3.6,0.3,0.1,0.2,10.5
Q1/1998,538.9,532.4,298.7,24.4,1.2,0.1,175.7,0.1,1.1
Q4/1997,388.0,369.7,264.6,55.7,6.7,1.1,19.2,0.4,2.5
Q3/1997,654.8,627.2,510.8,79.6,3.1,1.6,0.4,0.1,19.9
Q2/1997,283.5,275.4,179.7,65.9,4.9,0.1,6.2,0.0,0.7
Q1/1997,160.5,153.6,71.9,6.9,3.8,0.1,2.4,0.0,1.4
Q4/1996,424.2,411.1,209.1,12.5,5.7,0.3,149.7,0.0,1.7
Q3/1996,317.1,310.6,252.9,22.8,1.1,0.0,11.0,0.0,2.6
Q2/1996,304.2,299.2,230.2,9.7,1.8,0.0,9.7,0.0,1.5
Q1/1996,360.9,355.6,258.5,67.4,1.3,0.1,1.1,0.0,1.5
Q4/1995,349.6,338.1,218.3,40.0,1.4,2.8,12.2,0.0,2.0
Q3/1995,334.1,320.6,245.6,9.9,0.5,5.3,0.5,0.0,8.3
Q2/1995,287.0,276.8,109.9,38.1,3.1,0.7,1.8,0.0,1.3
Q1/1995,245.1,239.3,131.7,23.1,1.9,1.4,4.9,0.0,0.7
Q4/1994,420.7,412.8,294.2,15.7,3.9,1.9,10.1,0.0,0.9
Q3/1994,632.9,619.0,493.1,24.6,0.7,2.5,15.5,0.0,2.0
