﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties, areas and provinces"
2010
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=201000&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Hostelry (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Activitats administratives i serveis auxiliars (78-82, 77)",Administració pública (84),Educació (85),Sanitat i serveis socials (86-88),"Activitats culturals i esportives, i altres serveis (90-94, 95-99)",No previous occupation,Total
Alt Camp,188,41,231,82,230,250,506,147,243,143,260,20,12,98,618,79,68,104,99,114,3532
Alt Empordà,320,129,305,62,144,307,2259,568,1275,336,1628,85,48,281,834,228,94,228,358,477,9966
Alt Penedès,357,49,765,190,358,387,1119,435,577,249,439,83,38,372,1008,255,92,204,214,708,7896
Alt Urgell,22,9,39,6,11,49,214,54,86,30,148,8,6,80,64,43,27,33,41,25,996
Alta Ribagorça,4,5,3,0,2,0,51,2,11,2,22,1,0,4,7,11,1,2,12,8,146
Anoia,139,90,1868,169,593,415,1544,513,869,324,487,79,43,363,1557,326,114,258,347,923,11020
Bages,132,210,1716,575,767,813,2117,694,1130,402,654,86,97,1563,1839,354,181,440,468,813,15049
Baix Camp,369,145,528,136,415,274,3554,699,1337,428,1604,122,64,667,1482,194,257,356,673,1372,14676
Baix Ebre,455,60,282,150,147,498,1718,347,444,151,427,27,31,206,601,201,116,151,190,319,6519
Baix Empordà,245,107,455,181,202,100,2893,429,1147,195,1623,61,39,410,733,180,105,198,474,507,10282
Baix Llobregat,302,645,3640,1609,2991,3323,10513,3765,5415,2629,3493,905,393,4723,9316,1199,800,1670,2282,3192,62806
Baix Penedès,213,113,438,107,288,411,2261,456,961,353,1048,94,47,564,1287,167,123,247,353,481,10010
Barcelonès,587,1490,7790,2332,3985,5109,23777,8251,15071,5129,12346,4289,1343,19352,22575,1885,3528,5179,8494,8165,160677
Berguedà,39,54,411,25,79,147,596,117,207,58,221,21,14,94,288,88,81,121,104,82,2845
Cerdanya,14,11,29,2,2,8,295,25,91,22,157,5,5,30,48,16,14,16,37,8,835
Conca de Barberà,55,13,149,15,100,87,195,39,62,23,95,6,3,20,204,39,33,33,36,26,1230
Garraf,85,151,478,144,418,415,2284,570,1333,321,1243,152,70,861,1360,248,273,355,559,684,12002
Garrigues,89,14,91,20,35,29,194,59,45,31,72,7,6,36,82,35,14,28,19,23,929
Garrotxa,58,21,557,173,139,105,369,150,232,73,220,25,12,188,493,105,29,126,135,93,3301
Gironès,307,129,1028,118,323,284,2968,720,1191,454,1021,162,84,510,1688,305,266,459,501,797,13315
Maresme,474,269,4645,558,904,968,5999,1998,3337,854,2940,478,250,2084,3486,594,643,1173,1637,1905,35195
Montsià,379,66,302,78,196,432,1216,287,419,191,397,17,21,145,474,139,71,94,181,95,5199
Noguera,274,25,232,11,101,76,583,177,174,72,177,12,2,61,136,76,45,61,69,199,2560
Osona,201,122,2145,190,609,699,1878,548,811,264,592,91,53,373,1457,324,189,325,380,919,12170
Pallars Jussà,27,9,27,2,10,6,188,23,58,13,80,10,1,20,67,35,10,35,21,62,703
Pallars Sobirà,8,2,9,0,2,2,77,8,18,4,77,2,1,10,20,29,5,9,33,26,342
Pla d'Urgell,279,22,192,20,110,60,373,192,117,74,100,19,8,74,233,40,22,48,49,82,2114
Pla de l'Estany,56,5,167,16,86,107,229,86,115,51,93,12,10,52,153,44,23,80,55,53,1492
Priorat,49,3,83,0,14,9,65,11,23,8,36,4,2,23,31,48,10,25,15,42,500
Ribera d'Ebre,124,33,80,29,42,47,270,66,83,23,99,5,2,38,113,69,22,37,34,97,1312
Ripollès,37,5,191,47,157,95,270,56,110,40,129,13,6,52,193,72,18,56,64,53,1662
Segarra,48,10,187,15,65,114,198,48,55,41,78,9,4,28,169,28,10,31,27,99,1262
Segrià,1332,111,544,46,356,210,3171,1274,1151,429,1026,126,70,627,1407,296,182,422,508,755,14041
Selva,199,123,1206,148,365,469,2442,644,1216,436,2013,79,60,438,1485,238,177,324,543,480,13083
Solsonès,45,18,37,23,46,161,220,27,26,28,52,7,3,16,54,22,12,25,21,38,880
Tarragonès,289,232,483,338,584,368,4614,793,1989,657,2405,180,119,1395,2111,428,307,484,865,940,19578
Terra Alta,24,4,88,4,18,11,122,20,15,11,23,3,0,14,23,34,10,12,10,39,486
Urgell,196,17,236,22,103,89,437,170,147,75,146,15,3,63,266,79,22,71,58,166,2380
Val d'Aran,5,1,5,3,1,1,92,12,41,9,110,3,1,11,22,23,3,4,35,17,398
Vallès Occidental,340,575,6844,2113,3756,4307,12918,4038,6196,2394,3497,1040,504,5056,10555,900,1244,1958,3422,3370,75026
Vallès Oriental,318,265,2325,1214,1657,2174,4431,2092,2347,1158,1421,296,167,3047,5392,458,456,824,1152,1556,32749
Catalonia,8681,5399,40826,10974,20411,23412,99220,30606,50175,18183,42696,8659,3639,44048,73930,9929,9694,16303,24571,29805,571160
Metropolità,2463,3442,26487,8160,14069,16682,61041,21147,34275,12733,25379,7243,2764,35496,53693,5539,7035,11363,17758,19580,386350
Comarques Gironines,1221,518,3908,744,1417,1467,11430,2653,5286,1584,6726,436,258,1932,5579,1171,712,1471,2129,2460,53101
Camp de Tarragona,1163,546,1910,678,1630,1398,11195,2145,4615,1613,5448,426,246,2766,5733,954,798,1249,2040,2975,49526
Terres de l'Ebre,982,162,752,260,403,988,3326,719,961,377,945,53,54,403,1211,443,219,293,415,550,13515
Ponent,2217,199,1481,136,770,576,4957,1919,1690,721,1598,189,93,888,2292,554,294,660,729,1322,23286
Comarques Centrals,556,494,6177,982,2094,2234,6355,1900,3042,1076,2006,284,209,2408,5195,1112,576,1169,1320,2774,41964
Alt Pirineu i Aran,80,37,112,14,29,66,916,124,306,79,594,28,14,155,228,156,59,98,180,144,3420
Barcelona,2973,3920,32631,9122,16123,18763,67203,23026,37299,13783,27336,7518,2971,37888,58860,6627,7599,12508,19059,22318,427527
Girona,1232,526,3925,743,1414,1467,11665,2668,5359,1601,6854,442,262,1954,5595,1183,723,1484,2161,2463,53718
Lleida,2333,244,1608,171,842,796,5831,2048,1941,811,2113,220,105,1037,2532,722,356,770,896,1500,26876
