﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Març del 2013
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201303
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;77,29;38,39;-3,3;-3,0
Barcelona;97,84;63,62;-1,6;-5,4
Catalunya Central;60,07;22,66;-8,2;-17,3
Costa Brava;51,97;21,47;15,3;28,1
Costa Daurada;54,63;23,15;-2,2;6,0
Costa Barcelona;52,68;23,55;-13,6;-20,8
Pirineus;61,56;16,68;4,3;41,6
Terres de Lleida;49,01;13,27;-7,7;-19,3
Terres de l'Ebre;54,90;22,47;-5,4;27,2
Val d'Aran;91,04;36,09;7,4;0,8

