﻿Participation in early childhood education (children aged 3 and over). By sex
Total
Units: %.
Source Catalonia: Ministry of Education. Source Spain and European Union: Eurostat.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 04.31 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14698&t=200600&col=3&lang=en
,Catalonia,Spain,European Union-27
2021,94.8,..,..
2020,95.6,..,..
2019,95.6,97.3,92.8
2018,95.8,97.5,92.3
2017,95.1,97.1,92.5
2016,95.3,96.9,92.4
2015,94.7,96.8,91.9
2014,94.6,96.7,91.2
2013,95.2,96.6,91.8
2012,96.2,..,..
2011,96.8,..,..
2010,97.7,..,..
2009,98.7,..,..
2008,98.7,..,..
2007,97.6,..,..
2006,98.0,..,..
2005,98.6,..,..
2004,99.6,..,..
2003,99.5,..,..
2002,100.0,..,..
2001,100.0,..,..

