﻿Industrial waste. Counties and areas
2010
Units: Tons.
Source: Agència de Residus de Catalunya.
Notes:
 Industrial waste: data obtained from annual declarations of industrial waste.
 Declaring establishments: nombre d'empreses que han enviat les declaracions demanades.
" Waste: with the entry of the European Waste Catalogue, inert waste has disappeared, which is now considered special or not special."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15219&t=201000&lang=en
,Declaring establishments,Waste. Special,Waste. Not special,Waste. Total
Alt Camp,158,7424,86855,94278
Alt Empordà,294,1624,38712,40337
Alt Penedès,571,9990,141130,151119
Alt Urgell,44,78,6429,6507
Alta Ribagorça,12,64,1062,1126
Anoia,394,5261,181845,187105
Bages,741,8830,178345,187175
Baix Camp,315,11535,106633,118169
Baix Ebre,156,2825,65281,68106
Baix Empordà,275,3281,43827,47108
Baix Llobregat,1769,41265,384376,425641
Baix Penedès,167,1716,52917,54633
Barcelonès,1591,31011,273799,304810
Berguedà,134,363,66713,67076
Cerdanya,49,69,4458,4527
Conca de Barberà,95,1727,30454,32181
Garraf,129,2081,33041,35122
Garrigues,95,220,29440,29659
Garrotxa,328,4339,67880,72219
Gironès,346,11209,113713,124922
Maresme,786,23764,120569,144333
Montsià,199,4688,60918,65606
Noguera,122,31,17411,17441
Osona,798,5586,237477,243063
Pallars Jussà,57,221,2258,2478
Pallars Sobirà,24,14,1029,1043
Pla d'Urgell,115,485,48988,49473
Pla de l'Estany,160,2742,25562,28304
Priorat,139,75,13464,13539
Ribera d'Ebre,89,1373,55968,57341
Ripollès,125,832,22751,23583
Segarra,55,3418,89191,92610
Segrià,366,2300,92516,94816
Selva,416,5442,118717,124158
Solsonès,55,1709,24899,26608
Tarragonès,319,40918,104911,145829
Terra Alta,79,9,13439,13448
Urgell,107,721,20062,20783
Val d'Aran,16,61,1591,1653
Vallès Occidental,2811,110102,886439,996541
Vallès Oriental,1500,118846,330069,448915
Catalonia,16001,468248,4195137,4663386
Metropolità,9157,337059,2169423,2506482
Comarques Gironines,1944,29469,431161,460630
Camp de Tarragona,1193,63395,395234,458628
Terres de l'Ebre,523,8895,195606,204501
Ponent,860,7175,297608,304782
Comarques Centrals,2122,21750,689278,711028
Alt Pirineu i Aran,202,506,16828,17334

