﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;516,2;-253,2;-32,9;-32,9
Agricultura, ganadería, silvicultura y pesca;0,3;0,3;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;71,8;-48,8;-40,5;-40,5
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;68,7;-235,8;-77,4;-77,4
Comercio al por mayor y al por menor;72,0;16,7;30,2;30,2
Transporte y almacenaje;124,4;123,5;..;..
Hostelería;31,9;28,5;..;..
Información y comunicaciones;54,6;-194,9;-78,1;-78,1
Actividades financieras y de seguros;29,6;26,8;..;..
Actividades inmobiliarias;22,1;-8,0;-26,6;-26,6
Actividades profesionales, científicas y técnicas;20,6;19,8;..;..
Actividades administrativas y servicios auxiliares;4,6;4,5;..;..
Educación;0,0;-1,1;-100,0;-100,0
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;15,6;15,4;..;..
Otros servicios;0,0;0,0;200,0;200,0
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=202201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7323,1;3745,5;104,7;104,7
Agricultura, ganadería, silvicultura y pesca;22,4;15,0;201,2;201,2
Industrias extractivas;771,7;768,0;..;..
Industrias manufactureras;1704,2;864,0;102,8;102,8
Energía eléctrica, gas, vapor y aire acondicionado;702,3;-155,0;-18,1;-18,1
Agua, saneamiento y gestión de residuos;19,5;10,3;111,5;111,5
Construcción;337,4;-173,6;-34,0;-34,0
Comercio al por mayor y al por menor;413,9;309,8;297,9;297,9
Transporte y almacenaje;168,1;161,8;..;..
Hostelería;69,5;-168,9;-70,9;-70,9
Información y comunicaciones;870,4;449,6;106,8;106,8
Actividades financieras y de seguros;687,2;456,7;198,1;198,1
Actividades inmobiliarias;503,7;271,6;117,0;117,0
Actividades profesionales, científicas y técnicas;690,4;653,8;..;..
Actividades administrativas y servicios auxiliares;76,7;24,3;46,5;46,5
Educación;242,4;218,0;..;..
Actividades sanitarias y de servicios sociales;0,1;0,0;-2,1;-2,1
Actividades artísticas, recreativas y de entretenimiento;43,1;40,2;..;..
Otros servicios;0,0;0,0;-38,0;-38,0

