﻿Accommodation. Main results. By branches CCAE-2009
Catalonia. 2021
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
"Note: Due to methodological improvements in the calculation of the number of companies, in 2021 there is a break in time series compared to previous years."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15560&lang=en
,Accommodation,Catering,Total
Companies (number),4887 (b),42252 (b),47138 (b)
Establishments (number),5854,48356,54210
Employed persons (number),41729,195455,237183
Operating income,3072928,8169634,11242561
Turnover,2727547,7745406,10472952
Work done for the asset,897,1632,2529
Operating subsidies,189966,309601,499567
Other operating income,154518,112995,267513
"Invent. var. prim. mat., supplies and merchandise",-8490,-10328,-18818
Inventory variation in products finished and in progress,-3783,2240,-1543
Operating expenses,3071657,7597026,10668683
Consumption of goods,4030,38126,42156
Consumption of raw materials and other supplies,343288,3174506,3517794
Work done by other companies,109942,39030,148971
Personnel costs,895444,2541917,3437360
Wages and salaries,690329,1979278,2669607
Social burdens and other personnel costs,205115,562638,767753
Expenditure on external services,1211764,1538666,2750430
Provision for amortizations,434777,218214,652991
Other operating expenses,72412,46568,118980
Gross investment in tangible assets,221160,149479,370639
Gross investment in intangible assets,7845,19244,27089
Result of the financial year,45498,132458,177956

