﻿Restocking of game population. By species. Provinces
2005
Source: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15202&t=200500&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Small game,,,,,
Duck,1,0,0,0,1
Pheasant,17670,7750,2080,5194,32694
Quail,26160,13604,4152,3000,46916
Red-legged partridge,34039,17719,26103,35326,113187
Grey partridge,0,141,45,300,486
Others,0,0,32,0,32
Rabbit,16117,6026,2845,11438,36426
Hare,86,133,10,0,229
Big game,,,,,
Deer,27,18,0,0,45

