﻿"Internal migrations. Immigrations. By place of origin. Counties, areas and provinces"
2010
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201000&lang=en
,Within the cou/ /area/prov.,From the rest of Catalonia,From the rest of Spain
Alt Camp,517,1159,268
Alt Empordà,3491,2247,1108
Alt Penedès,1936,2892,557
Alt Urgell,267,498,238
Alta Ribagorça,30,109,47
Anoia,2214,2827,557
Bages,3225,3154,809
Baix Camp,2615,4499,1625
Baix Ebre,813,1205,517
Baix Empordà,2817,2660,812
Baix Llobregat,11671,18564,5396
Baix Penedès,2010,4481,841
Barcelonès,28037,35731,21663
Berguedà,649,914,157
Cerdanya,298,669,117
Conca de Barberà,268,543,105
Garraf,2358,4507,1096
Garrigues,111,499,107
Garrotxa,841,923,242
Gironès,4159,4107,1273
Maresme,7655,10193,2558
Montsià,763,1065,878
Noguera,440,876,341
Osona,3180,2331,665
Pallars Jussà,230,366,586
Pallars Sobirà,119,207,74
Pla d'Urgell,404,675,227
Pla de l'Estany,412,720,141
Priorat,72,284,43
Ribera d'Ebre,260,432,117
Ripollès,302,466,104
Segarra,205,506,180
Segrià,2844,2842,2368
Selva,1816,4826,1151
Solsonès,147,276,54
Tarragonès,4115,5840,2693
Terra Alta,44,178,48
Urgell,333,921,223
Val d'Aran,134,262,264
Vallès Occidental,11702,17562,5831
Vallès Oriental,8880,9291,2220
Catalonia,z,z,58301
Metropolità,147114,23865,39321
Comarques Gironines,20889,8898,4831
Camp de Tarragona,15998,10405,5575
Terres de l'Ebre,2751,2009,1560
Ponent,7114,3542,3446
Comarques Centrals,10527,8390,2242
Alt Pirineu i Aran,1261,1928,1326
Barcelona,169878,19608,41512
Girona,21188,9304,4930
Lleida,8930,4620,4724
Tarragona,20163,11000,7135
"Internal migrations. Emmigrations. By destination. Counties, areas and provinces"
2010
"Source: Idescat, based on the INE's Residential Variation Statistics."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201000&lang=en
,Within the cou/ /area/prov.,From the rest of Catalonia,From the rest of Spain
Alt Camp,517,1181,275
Alt Empordà,3491,2172,1192
Alt Penedès,1936,2415,577
