﻿Serveis socials a la gent gran. Centres de dia. Centres i places. Per titularitat. Comarques, àmbits i províncies
2007
Font: Departament d'Acció Social i Ciutadania. Secretaria General.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15828&t=200700
;Centres. Iniciativa pública;Centres. Iniciativa social;Centres. Iniciativa mercantil;Centres. Total;Places. Iniciativa pública;Places. Iniciativa social;Places. Iniciativa mercantil;Places. Total
Alt Camp;2;1;4;7;60;20;69;149
Alt Empordà;2;2;5;9;54;50;31;135
Alt Penedès;3;1;6;10;65;10;106;181
Alt Urgell;0;1;1;2;0;30;10;40
Alta Ribagorça;1;0;0;1;8;0;0;8
Anoia;3;1;7;11;119;20;113;252
Bages;12;9;7;28;168;107;102;377
Baix Camp;4;0;12;16;63;0;240;303
Baix Ebre;0;1;1;2;0;32;21;53
Baix Empordà;3;2;1;6;110;55;20;185
Baix Llobregat;11;11;53;75;282;243;746;1271
Baix Penedès;2;1;6;9;120;6;53;179
Barcelonès;33;23;113;169;955;545;1948;3448
Berguedà;3;4;1;8;85;85;20;190
Cerdanya;1;1;0;2;15;10;0;25
Conca de Barberà;3;0;0;3;27;0;0;27
Garraf;1;2;4;7;30;35;69;134
Garrigues;2;0;1;3;32;0;10;42
Garrotxa;3;2;3;8;117;40;84;241
Gironès;4;0;6;10;90;0;61;151
Maresme;5;9;42;56;64;164;775;1003
Montsià;3;0;1;4;48;0;40;88
Noguera;3;0;4;7;31;0;60;91
Osona;8;8;3;19;207;202;47;456
Pallars Jussà;2;0;1;3;34;0;20;54
Pallars Sobirà;2;0;0;2;16;0;0;16
Pla d'Urgell;1;1;4;6;20;24;45;89
Pla de l'Estany;0;1;7;8;0;12;66;78
Priorat;1;0;2;3;5;0;17;22
Ribera d'Ebre;4;0;0;4;50;0;0;50
Ripollès;4;1;0;5;58;16;0;74
Segarra;1;2;0;3;3;45;0;48
Segrià;4;4;19;27;84;91;279;454
Selva;3;2;9;14;64;33;114;211
Solsonès;0;1;0;1;0;29;0;29
Tarragonès;2;4;8;14;30;81;127;238
Terra Alta;2;1;0;3;31;16;0;47
Urgell;3;2;2;7;30;55;24;109
Val d'Aran;1;0;0;1;20;0;0;20
Vallès Occidental;17;5;65;87;452;125;954;1531
Vallès Oriental;7;10;29;46;188;127;332;647
Catalunya;166;113;427;706;3835;2308;6603;12746
Metropolità;77;61;312;450;2036;1249;4930;8215
Comarques Gironines;19;10;31;60;493;206;376;1075
Camp de Tarragona;14;6;32;52;305;107;506;918
Terres de l'Ebre;9;2;2;13;129;48;61;238
Ponent;14;9;30;53;200;215;418;833
Comarques Centrals;26;23;18;67;579;443;282;1304
Alt Pirineu i Aran;7;2;2;11;93;40;30;163
Barcelona;103;83;330;516;2615;1663;5212;9490
Girona;20;11;31;62;508;216;376;1100
Lleida;20;11;32;63;278;274;448;1000
Tarragona;23;8;34;65;434;155;567;1156

