﻿Nacimientos. Nacidos vivos. Por sexo. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Idescat. Estadística de nacimientos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&t=201600&lang=es
;Niños;Niñas;Total
Alt Camp;217;205;422
Alt Empordà;628;617;1245
Alt Penedès;548;467;1015
Alt Urgell;70;78;148
Alta Ribagorça;21;7;28
Anoia;541;549;1090
Aran;49;42;91
Bages;804;794;1598
Baix Camp;946;846;1792
Baix Ebre;348;344;692
Baix Empordà;649;592;1241
Baix Llobregat;3818;3653;7471
Baix Penedès;438;411;849
Barcelonès;10262;9754;20016
Berguedà;168;149;317
Cerdanya;90;60;150
Conca de Barberà;100;66;166
Garraf;622;607;1229
Garrigues;76;67;143
Garrotxa;247;242;489
Gironès;1062;1033;2095
Lluçanès;..;..;..
Maresme;2028;1876;3904
Moianès;59;57;116
Montsià;273;274;547
Noguera;155;151;306
Osona;750;713;1463
Pallars Jussà;39;39;78
Pallars Sobirà;16;26;42
Pla d'Urgell;151;165;316
Pla de l'Estany;172;132;304
Priorat;26;35;61
Ribera d'Ebre;101;76;177
Ripollès;79;63;142
Segarra;110;107;217
Segrià;1001;966;1967
Selva;781;744;1525
Solsonès;79;71;150
Tarragonès;1227;1203;2430
Terra Alta;45;42;87
Urgell;171;163;334
Vallès Occidental;4643;4259;8902
Vallès Oriental;1825;1794;3619
Cataluña;35435;33539;68974
Metropolità;22589;21358;43947
Comarques Gironines;3618;3423;7041
Camp de Tarragona;2516;2355;4871
Terres de l'Ebre;767;736;1503
Ponent;1664;1619;3283
Comarques Centrals;1871;1785;3656
Alt Pirineu i Aran;285;252;537
Penedès;2125;2011;4136
Barcelona;26067;24669;50736
Girona;3697;3478;7175
Lleida;1950;1890;3840
Tarragona;3721;3502;7223

