﻿Comerç a l'engròs i intermediaris. Persones ocupades. Per branques. CCAE-2009
Catalunya. 2014
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.
Notes:
 Persones ocupades a 30 de setembre.
 L'any 2014, s'han incorporat en l'agrupació “Comerç a l'engròs i intermediaris” empreses (del grup 467 de la CCAE-2009) que anteriorment no estaven incloses en el marc de l'Enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15490&t=201400
;Per sexe. Homes;Per sexe. Dones;Per situació laboral. Assalariats;Per situació laboral. No asalariats;Total
Matèries agràries i animals vius;3423;1298;3912;808;4721
Aliments, begudes i tabac;31583;14387;41287;4683;45970
Articles d'ús domèstic;32512;29987;56549;5951;62500
Equips per a les TIC;8881;4126;12419;588;13007
Altra maquinària i equips;22712;8313;29008;2016;31024
Altres tipus comerç engròs especialitzat;27719;10142;34468;3393;37861
Comerç a l'engròs no especialitzat;1231;716;1317;631;1947
Intermediaris de comerç;11901;5330;7669;9562;17231
Total;139962;74299;186629;27631;214260

