﻿Equipament TIC a la llar. Comarques i Aran, i àmbits
2019
Unitats: % de llars amb algun membre de 16 a 74 anys.
Font: Idescat. Enquesta territorial TIC a les llars.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15598&t=201900
;Tinença d'ordinador;Connexió a Internet;Telèfon mòbil;Banda ampla
Alt Camp;87,6;94,2;97,6;93,5
Alt Empordà;85,0;94,3;97,9;94,3
Alt Penedès;85,6;94,5;97,8;94,5
Alt Urgell;80,1;90,6;96,9;90,6
Alta Ribagorça;83,2;92,4;96,8;92,2
Anoia;85,1;94,2;97,3;94,1
Aran;78,4;92,1;96,8;91,6
Bages;86,4;95,5;98,4;95,4
Baix Camp;86,2;93,5;98,0;93,4
Baix Ebre;80,3;92,9;96,9;92,1
Baix Empordà;82,5;92,5;97,3;92,4
Baix Llobregat;85,5;96,0;98,8;96,0
Baix Penedès;85,9;94,1;98,3;94,1
Barcelonès;84,5;92,4;98,8;92,4
Berguedà;83,4;92,1;97,6;91,6
Cerdanya;77,8;91,5;96,8;91,4
Conca de Barberà;85,3;94,0;98,5;93,9
Garraf;85,7;94,8;98,3;94,8
Garrigues;84,6;94,0;98,7;93,0
Garrotxa;85,8;94,9;97,6;94,9
Gironès;86,5;95,0;97,6;95,0
Maresme;86,2;96,0;98,8;96,0
Moianès;86,2;94,8;98,1;94,6
Montsià;80,9;93,0;98,2;91,1
Noguera;83,4;90,4;96,6;90,4
Osona;83,5;94,9;98,0;93,9
Pallars Jussà;84,9;92,0;96,9;91,9
Pallars Sobirà;83,7;91,8;96,9;91,7
Pla d'Urgell;83,2;92,1;98,0;92,1
Pla de l'Estany;88,0;95,7;97,6;95,7
Priorat;85,4;92,5;98,0;92,4
Ribera d'Ebre;80,8;91,6;98,1;88,9
Ripollès;80,7;93,0;97,9;92,2
Segarra;84,3;94,1;98,7;93,9
Segrià;85,3;96,9;98,7;95,6
Selva;83,7;93,7;97,6;93,6
Solsonès;85,3;94,1;98,4;93,8
Tarragonès;89,5;96,5;98,5;96,5
Terra Alta;79,4;93,4;97,0;92,9
Urgell;86,1;96,0;98,7;94,7
Vallès Occidental;84,3;93,5;98,6;93,5
Vallès Oriental;85,1;95,2;98,8;95,2
Catalunya;84,9;94,0;98,4;93,9
Àmbit Metropolità;84,8;93,7;98,7;93,7
Comarques Gironines;84,6;94,0;97,6;94,0
Camp de Tarragona;87,9;95,0;98,2;95,0
Terres de l'Ebre;80,5;92,8;97,6;91,4
Ponent;84,9;95,4;98,4;94,4
Comarques Centrals;84,5;94,9;98,1;94,4
Alt Pirineu i Aran;80,7;91,5;96,9;91,4
Penedès;85,7;94,4;98,0;94,4

