﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña
Valor
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Notas:
 Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=201004&col=1&lang=es
;Importaciones de productos industriales;Nivel tecnológico alto;Productos farmacéuticos;Productos informáticos, electrónicos y ópticos;Otros;Nivel tecnológico medio alto;Productos químicos;"Materiales y equipos eléctricos; maquinaria y vehículos";Otros;Nivel tecnológico medio bajo;Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;Productos metálicos;Otros;Nivel tecnológico bajo;Productos alimentarios, textiles, cuero y calzado, madera y papel;Otros
T1/2024 (p);23588,4;3234,7;1925,0;1252,7;57,0;11467,7;3716,1;7062,8;688,9;3466,4;2069,8;572,6;824,0;5419,7;4855,9;563,8
T4/2023 (p);23737,5;3525,2;2038,9;1399,0;87,3;10871,5;3417,7;6786,2;667,6;3779,6;1903,3;582,6;1293,8;5561,2;4933,6;627,6
T3/2023 (p);22974,8;3165,7;1782,4;1330,2;53,1;10327,1;3319,9;6372,8;634,4;3812,0;1866,5;536,9;1408,6;5670,0;5052,9;617,1
T2/2023 (p);25746,0;3677,7;2106,6;1529,2;42,0;12527,8;4171,8;7616,7;739,3;4045,6;2286,6;607,9;1151,1;5494,9;4842,7;652,2
T1/2023 (p);26266,5;3917,0;2362,9;1476,9;77,3;12545,5;4402,8;7436,9;705,7;4089,6;2245,1;595,0;1249,5;5714,5;5047,0;667,5
T4/2022;25323,1;3852,9;2085,1;1705,9;61,8;11268,8;3968,2;6617,5;683,0;4018,5;2040,6;572,3;1405,5;6182,9;5440,6;742,4
T3/2022;25383,9;3538,3;1843,1;1512,5;182,8;11035,0;4499,2;5850,9;684,8;4222,0;2196,9;615,6;1409,5;6588,7;5771,1;817,6
T2/2022;26120,9;4061,6;2214,8;1580,8;266,0;11692,5;5053,8;5941,4;697,3;4447,3;2621,2;629,4;1196,8;5919,4;5123,6;795,8
T1/2022;23984,7;3564,6;2092,0;1457,5;15,1;10869,5;4920,7;5285,4;663,5;4061,2;2396,2;601,9;1063,1;5489,4;4746,2;743,2
T4/2021;22469,2;3736,8;2021,0;1692,7;23,1;9645,1;4218,6;4778,3;648,2;3458,3;2072,7;545,4;840,2;5628,9;4809,4;819,5
T3/2021;19725,1;3004,4;1603,8;1329,8;70,8;8660,8;3801,9;4276,9;582,0;3024,9;1819,1;505,1;700,7;5035,0;4340,0;695,0
T2/2021;20257,8;3072,5;1737,3;1324,5;10,7;9596,6;3680,6;5286,0;630,0;3158,1;1902,8;499,9;755,4;4430,7;3779,3;651,4
T1/2021;18973,3;2998,9;1728,7;1242,3;27,9;9048,0;3430,5;5075,5;542,0;2651,9;1664,0;475,5;512,5;4274,6;3666,8;607,8
T4/2020;18799,7;3102,7;1570,1;1528,5;4,0;8888,1;3146,9;5200,2;541,0;2396,6;1484,7;431,3;480,6;4412,3;3816,5;595,8
T3/2020;16754,2;2710,1;1467,3;1197,8;45,0;7461,7;2726,2;4222,0;513,6;2078,4;1327,9;386,7;363,7;4504,0;3941,7;562,3
T2/2020;14124,7;2571,1;1700,0;854,3;16,9;6338,7;2927,1;2999,0;412,6;1960,8;1203,7;328,7;428,4;3254,1;2915,0;339,1
T1/2020;19560,4;2600,8;1657,1;933,9;9,9;9609,0;3448,1;5651,1;509,7;2767,2;1601,3;449,1;716,8;4583,4;4075,8;507,6
T4/2019;19768,8;2877,7;1519,8;1338,8;19,1;9079,2;3005,4;5565,9;507,9;2753,9;1498,2;470,9;784,8;5058,0;4416,5;641,5
T3/2019;20012,3;2799,5;1546,9;1244,7;7,9;8920,4;3116,0;5288,2;516,1;3059,5;1549,1;471,5;1038,9;5233,0;4589,5;643,5
T2/2019;21414,7;2814,1;1640,7;1140,9;32,6;10562,7;3499,9;6527,4;535,4;3178,7;1779,2;499,3;900,3;4859,1;4216,2;642,9
T1/2019;21452,8;2748,3;1587,6;1095,6;65,1;10557,0;3471,9;6578,0;507,0;3219,8;1712,5;503,2;1004,1;4927,8;4336,2;591,6
T4/2018;20447,4;2752,2;1280,6;1429,0;42,5;10018,2;3289,6;6213,2;515,5;2723,2;1554,0;481,6;687,5;4953,7;4302,4;651,3
T3/2018;19166,6;2354,8;1175,0;1144,7;35,1;8841,8;3027,9;5313,7;500,2;2940,7;1589,2;465,9;885,6;5029,3;4430,7;598,5
T2/2018;20817,7;2418,7;1206,9;1202,8;9,0;10553,0;3301,2;6688,0;563,8;3076,4;1788,7;507,2;780,5;4769,6;4165,3;604,3
T1/2018;20439,2;2627,8;1486,4;1137,4;4,1;9968,2;3404,2;6085,9;478,1;3116,8;1664,0;493,3;959,5;4726,3;4138,4;588,0
T4/2017;19134,0;2582,0;1106,3;1468,3;7,5;9240,3;2889,8;5903,6;446,9;2540,4;1521,9;470,1;548,3;4771,3;4146,4;624,9
T3/2017;18009,3;2091,7;1010,1;1072,5;9,2;8414,9;2836,0;5167,6;411,3;2506,1;1496,8;447,7;561,6;4996,6;4407,9;588,7
