﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&lang=es
;Valor;Variación (%)
Total;4643,9;18,0
Agricultura, ganadería, silvicultura y pesca;2,4;-72,6
Industrias extractivas;0,0;-100,0
Industrias manufactureras;1070,1;36,0
Energía eléctrica, gas, vapor y aire acondicionado;0,4;-94,7
Agua, saneamiento y gestión de residuos;1,7;-16,6
Construcción;171,8;-17,2
Comercio al por mayor y al por menor;1863,5;237,0
Transporte y almacenaje;29,7;-84,9
Hostelería;77,3;-13,0
Información y comunicaciones;268,1;-78,5
Actividades financieras y de seguros;514,6;404,0
Actividades inmobiliarias;255,4;-3,9
Actividades profesionales, científicas y técnicas;90,4;-41,8
Actividades administrativas y servicios auxiliares;48,6;-75,4
Educación;110,8;12,1
Actividades sanitarias y de servicios sociales;0,8;-20,3
Actividades artísticas, recreativas y de entretenimiento;136,3;606,5
Otros servicios;2,2;517,3
Inversión extranjera. Por ramas de actividad
España. 2023 (p)
Unidades: Millones de euros.
Fuente: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&lang=es
;Valor;Variación (%)
Total;28214,9;-18,5
Agricultura, ganadería, silvicultura y pesca;118,6;45,8
Industrias extractivas;3498,0;302,8
Industrias manufactureras;4764,6;-53,0
Energía eléctrica, gas, vapor y aire acondicionado;2080,9;-38,4
Agua, saneamiento y gestión de residuos;1576,9;..
Construcción;849,0;-2,3
Comercio al por mayor y al por menor;3991,7;90,3
Transporte y almacenaje;460,2;-68,8
Hostelería;822,0;-18,7
Información y comunicaciones;3267,4;-39,9
Actividades financieras y de seguros;1229,0;-10,6
Actividades inmobiliarias;1888,3;-17,4
Actividades profesionales, científicas y técnicas;640,4;-62,6
Actividades administrativas y servicios auxiliares;636,6;-35,5
Educación;250,5;43,7
Actividades sanitarias y de servicios sociales;1927,5;464,2
Actividades artísticas, recreativas y de entretenimiento;207,1;-90,9
Otros servicios;6,2;195,1

