﻿"Marriages and Crude marriage rate. Counties and Aran, areas and provinces"
2017
Source: Idescat. Marriages Statistics.
Notes:
" On July 3, 2005 Law 13/2005, of July 1 came into force, which allows marriages between people of the same sex."
" From 2012 onwards, as well as marriages of the population resident in Catalonia carried out within Catalonia, this also includes marriages of residents in Catalonia carried out in other autonomous communities."
" From March 2014 onwards, eight municipalities in L'Anoia will change designation and will belong to El Penedès region of the Central Counties."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=201700&lang=en
,Value,Variation (%),"Rate per 1,000 inhabitants"
Alt Camp,155,-1.9,3.5
Alt Empordà,543,10.4,3.9
Alt Penedès,442,-8.3,4.1
Alt Urgell,66,11.9,3.3
Alta Ribagorça,9,-43.8,2.4
Anoia,531,20.7,4.5
Aran,35,-25.5,3.5
Bages,725,2.4,4.1
Baix Camp,704,-3.0,3.7
Baix Ebre,290,17.4,3.7
Baix Empordà,563,1.8,4.3
Baix Llobregat,3349,1.5,4.1
Baix Penedès,415,3.2,4.1
Barcelonès,8527,0.7,3.8
Berguedà,130,-11.0,3.3
Cerdanya,56,30.2,3.1
Conca de Barberà,66,-16.5,3.3
Garraf,617,-12.4,4.2
Garrigues,61,19.6,3.2
Garrotxa,188,-16.4,3.4
Gironès,721,0.1,3.8
Maresme,1786,-6.2,4.0
Moianès,70,6.1,5.2
Montsià,266,10.8,3.9
Noguera,103,-8.0,2.7
Osona,639,-3.6,4.1
Pallars Jussà,54,-5.3,4.1
Pallars Sobirà,28,55.6,4.0
Pla d'Urgell,110,0.9,3.0
Pla de l'Estany,132,17.9,4.2
Priorat,31,10.7,3.3
Ribera d'Ebre,72,-18.2,3.3
Ripollès,109,22.5,4.4
Segarra,69,0.0,3.0
Segrià,721,-0.6,3.5
Selva,585,-5.6,3.5
Solsonès,45,-29.7,3.4
Tarragonès,900,-11.7,3.6
Terra Alta,28,12.0,2.4
Urgell,112,-13.8,3.1
Vallès Occidental,3505,6.2,3.8
Vallès Oriental,1777,-4.0,4.4
Catalonia,29335,-0.1,3.9
Metropolità,18974,0.6,4.0
Comarques Gironines,2841,1.1,3.8
Camp de Tarragona,1856,-7.7,3.6
Terres de l'Ebre,656,9.3,3.7
Ponent,1176,-1.7,3.3
Comarques Centrals,1588,-2.8,4.0
Alt Pirineu i Aran,248,3.3,3.5
Penedès,1996,-0.4,4.3
Barcelona,22096,0.3,4.0
Girona,2885,1.1,3.8
Lleida,1427,-2.6,3.3
Tarragona,2927,-2.8,3.7

