﻿Educació. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17226&lang=ca
;Educació preprimària;Educació primària;Educació secundària;Educació postsecundària;Altres activitats d'educació;Activitats auxiliars a l'educació;Catalunya
Valor de la producció;154144;418553;526000;917768;1321767;27989;3366220
Consum de primeres matèries i altres proveïments;8326;27421;20115;16177;74222;2846;149106
Despeses en serveis exteriors;27137;93671;148179;362934;417012;9636;1058569
Valor afegit brut a preus de mercat;118681;297462;357705;538657;830533;15507;2158545
Impostos sobre la producció i els productes;1001;1819;4191;3337;11841;97;22287
Subvencions a l'explotació;12711;272827;131514;84391;97410;2707;601560
Valor afegit brut al cost de factors;130391;568470;485028;619711;916102;18117;2737818
Despeses de personal;119228;534386;405833;449638;598653;16260;2123998
Excedent brut d'explotació;11163;34083;79195;170073;317450;1857;613820

