﻿Contractes de treball registrats. Per modalitat. Províncies
2007
Font: Departament de Treball. Servei d'Estudis i Estadístiques, Oficines de Treball de la Generalitat i Inem.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15323&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Indefinits;363000;49556;23674;49557;485787;2220384;21,9
Ordinari temps indefinit;160350;21956;9373;21032;212711;989589;21,5
Foment de la contractació indefinida;73017;9935;4526;8667;96145;315489;30,5
Indefinit persones amb discapacitat;1773;220;187;211;2391;13096;18,3
Convertits en indefinits;127860;17445;9588;19647;174540;902210;19,3
Temporals;1783589;203693;135563;252273;2375118;16401724;14,5
Obra o servei;650555;58140;65911;103434;878040;6863482;12,8
Eventuals circumstàncies producció;863962;123409;57981;122165;1167517;7673381;15,2
Interinitat;240161;18948;10009;22755;291873;1491771;19,6
Temporals bonificats persones amb discapacitat;2105;262;162;295;2824;16739;16,9
Inserció;0;0;0;0;0;0;0,0
Relleu;4813;682;308;805;6608;34618;19,1
Jubilació parcial;3943;547;230;640;5360;29445;18,2
Substitució jubilació 64 anys;105;38;17;13;173;1978;8,7
Pràctiques;7896;411;301;837;9445;81017;11,7
Formació;5096;915;424;825;7260;109407;6,6
Altres;4953;341;220;504;6018;99886;6,0
Total;2146589;253249;159237;301830;2860905;18622108;15,4

