﻿Comerç al detall. Macromagnituds. Per branques CCAE-2009
Catalunya. 2017
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15497&t=201700
;Establiments no especialitzats;Aliments, begudes i tabac;Carburants per a l'automoció;Equips per a les TIC i d'altres d'ús domèstic;Parades i mercats ambulants;Comerç fora d'establiments;Total
Valor de la producció;4044896;1549829;413371;6286021;115212;737142;13146471
Consum de primeres matèries i altres proveïments;43742;94102;17910;99802;3414;9518;268488
Despeses en serveis exteriors;1469173;413693;150706;2426339;39603;396820;4896333
Valor afegit brut a preus de mercat;2531981;1042034;244755;3759881;72195;330804;7981650
Impostos sobre la producció i els productes;43635;15399;4661;54375;2132;2217;122419
Subvencions a l'explotació;3765;3014;921;9288;158;144;17290
Valor afegit brut al cost de factors;2492111;1029649;241015;3714794;70221;328731;7876520
Despeses de personal;1747762;693311;157490;2490909;27191;213984;5330647
Excedent brut d'explotació;744350;336338;83525;1223885;43030;114746;2545873

