﻿Empresas a 1 de enero. Por sectores de actividad y condición jurídica
Cataluña
Empresas con establecimientos en Cataluña
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Notas:
 A partir de la fecha de referencia a 1 de enero de 2019, el concepto de empresa cambia de unidad legal a unidad estadística. En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
 La nueva definición de empresa económicamente activa afecta al cómputo del número de empresas y establecimientos y, por tanto, los datos a partir del 1 de enero de 2023 no son comparables con los de años anteriores.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201200&fil=1&lang=es
;Industria;Construcción;Servicios;Total
2023;33205 (b);67816 (b);499069 (b);600090 (b)
2022;35688;76493;529502;641683
2021;35702;75565;519207;630474
2020;36195;76123;525454;637772
2019;36954;76605;514134;627693
2018;38613;75418;515989;630020
2017;37267;73689;508534;619490
2016;36568;74309;495635;606512
2015;37208;73837;483453;594498
2014;37977;74908;473558;586443
2013;38962;78180;473487;590629
2012;41152;86094;474915;602161
2011;42584;91087;478080;611751
2010;44776;97019;477883;619678
2009;48510;106410;474442;629362
2008;49398;118002;468045;635445

