﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2020
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&t=202000&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;30003,62;24096,69;27100,11;3,6;4,8;4,4
Directores y gerentes;62481,36;53098,93 (*);58888,09;-3,0;11,2;2,0
Profesionales científicos e intelectuales;42456,58;35694,59;38536,19;6,8;7,7;7,7
"Técnicos; profesionales de apoyo";34656,32;26831,84;30921,31;0,5;-0,4;0,0
Empleados oficina, contables y administrativos;26952,64;21826,64;23307,48;4,4;2,1;2,5
Trabajadores restauración, personales y vendedores;24478,14;16560,66;19478,47;5,3;2,1;3,2
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;25119,46;18851,95;24294,53;-1,0;3,0;0,5
Operadores instalaciones y maquinaria, montadores;26461,30;21613,88;25664,41;3,9;2,5;3,8
Ocupaciones elementales;19763,58;13545,27;17068,80;1,7;1,5;3,0
Ganancia media por hora;18,42;16,11;17,33;2,4;3,1;2,8
Directores y gerentes;37,61;32,10 (*);35,51;-3,1;12,6;2,5
Profesionales científicos e intelectuales;27,19;23,84;25,28;5,0;3,7;4,5
"Técnicos; profesionales de apoyo";21,18;17,30;19,38;0,4;-0,1;0,1
Empleados oficina, contables y administrativos;16,41;14,03;14,74;3,3;2,1;2,3
Trabajadores restauración, personales y vendedores;15,56;11,25;12,90;0,1;-0,8;-0,5
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..;..;..
Artesanos, trabajadores industrias y construcción;14,75;11,48;14,34;-1,3;-0,2;-0,3
Operadores instalaciones y maquinaria, montadores;16,08;13,68;15,70;2,0;2,6;2,2
Ocupaciones elementales;12,08;10,45;11,46;3,1;1,2;2,8
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2020
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Nota: Mientras los resultados de la Encuesta de estructura salarial 2018 sean provisionales, los datos relativos a la ganancia por hora de trabajo no son directamente comparables con los de años anteriores.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&t=202000&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;27642,52;22467,48;25165,51;2,6;3,6;3,2
Directores y gerentes;61698,18;50788,17;58023,75;1,5;4,4;2,5
Profesionales científicos e intelectuales;40156,92;34134,20;36656,63;4,4;3,9;4,1
"Técnicos; profesionales de apoyo";32611,21;26830,62;30067,52;2,5;3,4;2,8
Empleados oficina, contables y administrativos;24724,08;20252,55;21731,55;0,3;1,3;0,7
Trabajadores restauración, personales y vendedores;21861,51;15504,52;17892,64;3,4;0,3;1,8
Trabajadores sector agrícola, ganadero y pesquero;22334,74;23070,72 (*);22440,93;1,0;39,6;5,7
Artesanos, trabajadores industrias y construcción;23115,12;17867,42;22475,23;-0,8;1,8;0,1
Operadores instalaciones y maquinaria, montadores;23582,87;20081,24;23209,40;0,5;3,9;1,1
Ocupaciones elementales;18581,54;13076,63;15847,97;0,9;-0,4;0,8
Ganancia media por hora;16,92;15,22;16,15;1,7;2,0;1,9
Directores y gerentes;36,64;30,67;34,65;0,5;3,9;1,6
Profesionales científicos e intelectuales;25,71;22,72;24,00;3,3;2,1;2,6
"Técnicos; profesionales de apoyo";19,73;17,14;18,62;1,6;2,5;1,9
Empleados oficina, contables y administrativos;15,04;13,08;13,76;-0,3;0,2;-0,1
Trabajadores restauración, personales y vendedores;13,75;10,85;12,01;1,1;-1,2;0,0
Trabajadores sector agrícola, ganadero y pesquero;13,27;13,90 (*);13,36;-2,9;32,3;1,4
Artesanos, trabajadores industrias y construcción;13,59;11,31;13,33;-0,9;1,4;-0,3
Operadores instalaciones y maquinaria, montadores;14,23;12,74;14,07;-0,6;2,5;-0,1
Ocupaciones elementales;11,50;10,07;10,87;0,4;-3,0;-0,9

